Dataset,Dose,Response
CCLE,0.0025,104.4
CCLE,0.008,109.43
CCLE,0.025,109.76
CCLE,0.08,101.23
CCLE,0.25,92.6
CCLE,0.8,98.3
CCLE,2.53,93.3
CCLE,8.0,78.0
gCSI,0.001528,97.5422
gCSI,0.004583,102.514
gCSI,0.01375,94.7258
gCSI,0.04125,97.9947
gCSI,0.12375,89.052
gCSI,0.37125,90.1385
gCSI,1.11111,75.7872
gCSI,3.33333,79.2105
gCSI,10.0,69.7111
CTRPv2,0.002,81.36
CTRPv2,0.0041,78.82
CTRPv2,0.0081,80.9
CTRPv2,0.016,78.42
CTRPv2,0.032,66.69
CTRPv2,0.065,79.91
CTRPv2,0.13,84.47
CTRPv2,0.26,69.99
CTRPv2,0.52,82.82
CTRPv2,1.0,78.95
CTRPv2,2.1,93.12
CTRPv2,4.2,65.91
CTRPv2,8.3,62.23
CTRPv2,17.0,68.15
CTRPv2,33.0,65.73
