Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,100.2
RH-41,CTRPv2,0.0041,101.2
RH-41,CTRPv2,0.016,101.8
RH-41,CTRPv2,0.032,104.7
RH-41,CTRPv2,0.065,99.01
RH-41,CTRPv2,0.13,103.4
RH-41,CTRPv2,0.26,102.3
RH-41,CTRPv2,0.52,93.69
RH-41,CTRPv2,1.0,97.93
RH-41,CTRPv2,2.1,102.8
RH-41,CTRPv2,4.2,97.44
RH-41,CTRPv2,8.3,97.19
RH-41,CTRPv2,17.0,81.78
RH-41,CTRPv2,33.0,63.07
RH-41,CTRPv2,66.0,28.09
CAL-78,CTRPv2,0.002,101.1
CAL-78,CTRPv2,0.0041,99.66
CAL-78,CTRPv2,0.0081,102.6
CAL-78,CTRPv2,0.016,96.13
CAL-78,CTRPv2,0.032,99.99
CAL-78,CTRPv2,0.065,100.7
CAL-78,CTRPv2,0.13,93.07
CAL-78,CTRPv2,0.26,102.0
CAL-78,CTRPv2,0.52,100.1
CAL-78,CTRPv2,1.0,99.92
CAL-78,CTRPv2,2.1,91.74
CAL-78,CTRPv2,4.2,102.8
CAL-78,CTRPv2,8.3,97.44
CAL-78,CTRPv2,17.0,104.2
CAL-78,CTRPv2,33.0,100.8
CAL-78,CTRPv2,66.0,101.0
RH-18,CTRPv2,0.002,95.65
RH-18,CTRPv2,0.0041,97.08
RH-18,CTRPv2,0.0081,98.48
RH-18,CTRPv2,0.016,95.81
RH-18,CTRPv2,0.032,97.89
RH-18,CTRPv2,0.065,100.7
RH-18,CTRPv2,0.13,102.6
RH-18,CTRPv2,0.26,101.8
RH-18,CTRPv2,0.52,98.67
RH-18,CTRPv2,1.0,102.4
RH-18,CTRPv2,2.1,96.15
RH-18,CTRPv2,4.2,104.2
RH-18,CTRPv2,8.3,98.56
RH-18,CTRPv2,17.0,97.4
RH-18,CTRPv2,33.0,100.4
RH-18,CTRPv2,66.0,89.71
RH-30,CTRPv2,0.002,98.57
RH-30,CTRPv2,0.0041,95.81
RH-30,CTRPv2,0.0081,101.2
RH-30,CTRPv2,0.016,101.2
RH-30,CTRPv2,0.032,100.8
RH-30,CTRPv2,0.065,103.6
RH-30,CTRPv2,0.13,99.01
RH-30,CTRPv2,0.26,99.77
RH-30,CTRPv2,0.52,100.8
RH-30,CTRPv2,1.0,101.6
RH-30,CTRPv2,2.1,95.61
RH-30,CTRPv2,4.2,98.55
RH-30,CTRPv2,8.3,94.81
RH-30,CTRPv2,17.0,92.78
RH-30,CTRPv2,33.0,90.03
RH-30,CTRPv2,66.0,95.9
RKN,CTRPv2,0.0041,101.3
RKN,CTRPv2,0.0081,103.5
RKN,CTRPv2,0.032,101.0
RKN,CTRPv2,0.065,100.5
RKN,CTRPv2,0.13,103.3
RKN,CTRPv2,0.26,103.5
RKN,CTRPv2,0.52,102.3
RKN,CTRPv2,1.0,102.4
RKN,CTRPv2,2.1,99.67
RKN,CTRPv2,8.3,102.2
RKN,CTRPv2,17.0,100.2
RKN,CTRPv2,33.0,99.26
RD,CTRPv2,0.002,101.1
RD,CTRPv2,0.0041,97.95
RD,CTRPv2,0.0081,103.5
RD,CTRPv2,0.016,103.3
RD,CTRPv2,0.032,97.47
RD,CTRPv2,0.065,96.33
RD,CTRPv2,0.13,98.2
RD,CTRPv2,0.26,94.6
RD,CTRPv2,0.52,99.04
RD,CTRPv2,1.0,98.12
RD,CTRPv2,2.1,100.7
RD,CTRPv2,4.2,97.87
RD,CTRPv2,8.3,96.82
RD,CTRPv2,17.0,99.25
RD,CTRPv2,33.0,103.4
RD,CTRPv2,66.0,93.76
SK-UT-1,CTRPv2,0.002,103.4
SK-UT-1,CTRPv2,0.0041,101.3
SK-UT-1,CTRPv2,0.0081,104.0
SK-UT-1,CTRPv2,0.016,101.5
SK-UT-1,CTRPv2,0.032,102.3
SK-UT-1,CTRPv2,0.065,99.73
SK-UT-1,CTRPv2,0.13,102.4
SK-UT-1,CTRPv2,0.26,99.49
SK-UT-1,CTRPv2,0.52,99.8
SK-UT-1,CTRPv2,1.0,96.45
SK-UT-1,CTRPv2,2.1,98.36
SK-UT-1,CTRPv2,4.2,100.2
SK-UT-1,CTRPv2,8.3,96.12
SK-UT-1,CTRPv2,17.0,97.71
SK-UT-1,CTRPv2,33.0,98.24
SK-UT-1,CTRPv2,66.0,87.73
TE 441.T,CTRPv2,0.002,102.6
TE 441.T,CTRPv2,0.0041,90.81
TE 441.T,CTRPv2,0.0081,110.4
TE 441.T,CTRPv2,0.016,95.73
TE 441.T,CTRPv2,0.032,98.92
TE 441.T,CTRPv2,0.065,101.6
TE 441.T,CTRPv2,0.13,82.31
TE 441.T,CTRPv2,0.26,79.09
TE 441.T,CTRPv2,0.52,104.7
TE 441.T,CTRPv2,1.0,97.02
TE 441.T,CTRPv2,2.1,96.37
TE 441.T,CTRPv2,4.2,115.6
TE 441.T,CTRPv2,8.3,99.55
TE 441.T,CTRPv2,17.0,91.29
TE 441.T,CTRPv2,33.0,103.9
TE 441.T,CTRPv2,66.0,84.5
G-402,CTRPv2,0.002,98.5
G-402,CTRPv2,0.0041,101.7
G-402,CTRPv2,0.0081,101.2
G-402,CTRPv2,0.016,98.71
G-402,CTRPv2,0.032,99.26
G-402,CTRPv2,0.065,98.67
G-402,CTRPv2,0.13,101.1
G-402,CTRPv2,0.26,99.83
G-402,CTRPv2,0.52,100.3
G-402,CTRPv2,1.0,97.45
G-402,CTRPv2,2.1,96.33
G-402,CTRPv2,4.2,100.5
G-402,CTRPv2,8.3,95.92
G-402,CTRPv2,17.0,101.5
G-402,CTRPv2,33.0,99.85
G-402,CTRPv2,66.0,91.66
SK-LMS-1,CTRPv2,0.002,99.23
SK-LMS-1,CTRPv2,0.0041,93.81
SK-LMS-1,CTRPv2,0.0081,99.37
SK-LMS-1,CTRPv2,0.016,97.86
SK-LMS-1,CTRPv2,0.032,95.37
SK-LMS-1,CTRPv2,0.065,94.99
SK-LMS-1,CTRPv2,0.13,96.23
SK-LMS-1,CTRPv2,0.26,91.65
SK-LMS-1,CTRPv2,0.52,99.83
SK-LMS-1,CTRPv2,1.0,94.81
SK-LMS-1,CTRPv2,2.1,96.4
