Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.002,92.94
SW 1353,CTRPv2,0.0041,96.68
SW 1353,CTRPv2,0.0081,95.54
SW 1353,CTRPv2,0.016,95.18
SW 1353,CTRPv2,0.032,98.5
SW 1353,CTRPv2,0.065,88.19
SW 1353,CTRPv2,0.13,95.87
SW 1353,CTRPv2,0.26,95.47
SW 1353,CTRPv2,0.52,91.73
SW 1353,CTRPv2,1.0,90.71
SW 1353,CTRPv2,2.1,87.3
SW 1353,CTRPv2,4.2,89.05
SW 1353,CTRPv2,8.3,84.88
SW 1353,CTRPv2,17.0,79.85
SW 1353,CTRPv2,33.0,84.09
SW 1353,CTRPv2,66.0,84.67
MHH-ES-1,CTRPv2,0.002,102.3
MHH-ES-1,CTRPv2,0.0041,107.3
MHH-ES-1,CTRPv2,0.0081,101.0
MHH-ES-1,CTRPv2,0.016,97.96
MHH-ES-1,CTRPv2,0.032,95.23
MHH-ES-1,CTRPv2,0.065,103.7
MHH-ES-1,CTRPv2,0.13,101.6
MHH-ES-1,CTRPv2,0.26,100.6
MHH-ES-1,CTRPv2,0.52,104.4
MHH-ES-1,CTRPv2,1.0,95.1
MHH-ES-1,CTRPv2,2.1,96.9
MHH-ES-1,CTRPv2,4.2,89.41
MHH-ES-1,CTRPv2,8.3,96.51
MHH-ES-1,CTRPv2,17.0,94.72
MHH-ES-1,CTRPv2,33.0,99.07
MHH-ES-1,CTRPv2,66.0,94.87
SJSA-1,CTRPv2,0.002,105.4
SJSA-1,CTRPv2,0.0041,103.2
SJSA-1,CTRPv2,0.0081,100.8
SJSA-1,CTRPv2,0.016,99.21
SJSA-1,CTRPv2,0.032,89.84
SJSA-1,CTRPv2,0.065,101.3
SJSA-1,CTRPv2,0.13,103.0
SJSA-1,CTRPv2,0.52,91.18
SJSA-1,CTRPv2,1.0,106.1
SJSA-1,CTRPv2,4.2,87.91
SJSA-1,CTRPv2,8.3,98.83
SJSA-1,CTRPv2,17.0,83.2
SJSA-1,CTRPv2,33.0,83.8
SJSA-1,CTRPv2,66.0,65.59
SK-N-MC,CTRPv2,0.002,97.96
SK-N-MC,CTRPv2,0.0041,95.75
SK-N-MC,CTRPv2,0.0081,99.4
SK-N-MC,CTRPv2,0.016,98.93
SK-N-MC,CTRPv2,0.032,106.1
SK-N-MC,CTRPv2,0.065,98.96
SK-N-MC,CTRPv2,0.13,100.9
SK-N-MC,CTRPv2,0.26,98.31
SK-N-MC,CTRPv2,0.52,104.1
SK-N-MC,CTRPv2,1.0,92.07
SK-N-MC,CTRPv2,2.1,99.14
SK-N-MC,CTRPv2,4.2,98.71
SK-N-MC,CTRPv2,8.3,84.89
SK-N-MC,CTRPv2,17.0,86.96
SK-N-MC,CTRPv2,33.0,75.56
SK-N-MC,CTRPv2,66.0,80.15
HOS,CTRPv2,0.002,103.5
HOS,CTRPv2,0.0041,103.7
HOS,CTRPv2,0.0081,103.2
HOS,CTRPv2,0.016,105.0
HOS,CTRPv2,0.032,102.2
HOS,CTRPv2,0.065,101.3
HOS,CTRPv2,0.13,101.2
HOS,CTRPv2,0.26,101.4
HOS,CTRPv2,0.52,100.8
HOS,CTRPv2,1.0,101.7
HOS,CTRPv2,2.1,102.3
HOS,CTRPv2,4.2,99.43
HOS,CTRPv2,8.3,95.43
HOS,CTRPv2,17.0,93.59
HOS,CTRPv2,33.0,82.98
HOS,CTRPv2,66.0,55.34
A673,CTRPv2,0.002,102.2
A673,CTRPv2,0.0041,102.6
A673,CTRPv2,0.0081,100.8
A673,CTRPv2,0.016,99.24
A673,CTRPv2,0.032,97.73
A673,CTRPv2,0.065,99.67
A673,CTRPv2,0.13,95.89
A673,CTRPv2,0.26,94.47
A673,CTRPv2,0.52,97.06
A673,CTRPv2,1.0,89.19
A673,CTRPv2,2.1,96.39
A673,CTRPv2,4.2,96.36
A673,CTRPv2,8.3,84.69
A673,CTRPv2,17.0,91.23
A673,CTRPv2,33.0,84.66
A673,CTRPv2,66.0,37.46
MG-63,CTRPv2,0.002,98.95
MG-63,CTRPv2,0.0041,95.43
MG-63,CTRPv2,0.0081,98.17
MG-63,CTRPv2,0.016,98.2
MG-63,CTRPv2,0.032,98.1
MG-63,CTRPv2,0.065,96.64
MG-63,CTRPv2,0.13,95.97
MG-63,CTRPv2,0.26,95.6
MG-63,CTRPv2,0.52,95.55
MG-63,CTRPv2,1.0,84.81
MG-63,CTRPv2,2.1,85.38
MG-63,CTRPv2,4.2,77.35
MG-63,CTRPv2,8.3,82.8
MG-63,CTRPv2,17.0,86.1
MG-63,CTRPv2,33.0,80.08
MG-63,CTRPv2,66.0,83.54
TC-71,CTRPv2,0.002,98.86
TC-71,CTRPv2,0.0041,105.4
TC-71,CTRPv2,0.0081,106.7
TC-71,CTRPv2,0.016,96.27
TC-71,CTRPv2,0.032,103.4
TC-71,CTRPv2,0.065,97.96
TC-71,CTRPv2,0.13,103.8
TC-71,CTRPv2,0.26,106.2
TC-71,CTRPv2,0.52,105.7
TC-71,CTRPv2,1.0,103.3
TC-71,CTRPv2,2.1,107.3
TC-71,CTRPv2,4.2,103.2
TC-71,CTRPv2,8.3,98.39
TC-71,CTRPv2,17.0,92.83
TC-71,CTRPv2,33.0,92.49
TC-71,CTRPv2,66.0,109.4
G-292;clone A141B1,CTRPv2,0.002,100.6
G-292;clone A141B1,CTRPv2,0.0041,100.9
G-292;clone A141B1,CTRPv2,0.0081,99.22
G-292;clone A141B1,CTRPv2,0.016,100.1
G-292;clone A141B1,CTRPv2,0.032,100.6
G-292;clone A141B1,CTRPv2,0.065,101.8
G-292;clone A141B1,CTRPv2,0.13,99.2
G-292;clone A141B1,CTRPv2,0.26,100.4
G-292;clone A141B1,CTRPv2,0.52,97.0
G-292;clone A141B1,CTRPv2,1.0,93.66
G-292;clone A141B1,CTRPv2,2.1,94.79
G-292;clone A141B1,CTRPv2,4.2,94.3
G-292;clone A141B1,CTRPv2,8.3,91.41
G-292;clone A141B1,CTRPv2,17.0,87.09
G-292;clone A141B1,CTRPv2,33.0,80.45
G-292;clone A141B1,CTRPv2,66.0,84.61
SK-ES-1,CTRPv2,0.002,123.8
SK-ES-1,CTRPv2,0.0041,123.5
SK-ES-1,CTRPv2,0.0081,128.3
SK-ES-1,CTRPv2,0.016,120.9
SK-ES-1,CTRPv2,0.032,126.6
SK-ES-1,CTRPv2,0.065,122.3
SK-ES-1,CTRPv2,0.13,124.5
SK-ES-1,CTRPv2,0.26,119.1
SK-ES-1,CTRPv2,0.52,120.2
SK-ES-1,CTRPv2,1.0,122.9
SK-ES-1,CTRPv2,2.1,125.5
SK-ES-1,CTRPv2,4.2,116.5
SK-ES-1,CTRPv2,8.3,107.9
SK-ES-1,CTRPv2,17.0,87.92
SK-ES-1,CTRPv2,33.0,62.28
SK-ES-1,CTRPv2,66.0,42.54
Hs 888.T,CTRPv2,0.002,80.58
Hs 888.T,CTRPv2,0.0041,77.56
Hs 888.T,CTRPv2,0.0081,82.05
Hs 888.T,CTRPv2,0.016,76.71
Hs 888.T,CTRPv2,0.032,95.91
Hs 888.T,CTRPv2,0.065,90.21
Hs 888.T,CTRPv2,0.13,88.72
Hs 888.T,CTRPv2,0.26,90.69
Hs 888.T,CTRPv2,0.52,91.92
Hs 888.T,CTRPv2,1.0,89.01
Hs 888.T,CTRPv2,2.1,91.67
Hs 888.T,CTRPv2,4.2,83.98
Hs 888.T,CTRPv2,8.3,79.27
Hs 888.T,CTRPv2,17.0,59.63
Hs 888.T,CTRPv2,33.0,39.74
Hs 888.T,CTRPv2,66.0,42.08
Saos-2,CTRPv2,0.002,112.7
Saos-2,CTRPv2,0.0041,114.8
Saos-2,CTRPv2,0.0081,107.4
Saos-2,CTRPv2,0.016,108.8
Saos-2,CTRPv2,0.032,112.3
Saos-2,CTRPv2,0.065,102.2
Saos-2,CTRPv2,0.13,107.7
Saos-2,CTRPv2,0.26,103.8
Saos-2,CTRPv2,0.52,111.0
Saos-2,CTRPv2,1.0,113.0
Saos-2,CTRPv2,2.1,105.9
Saos-2,CTRPv2,4.2,102.4
Saos-2,CTRPv2,8.3,98.92
Saos-2,CTRPv2,17.0,91.28
Saos-2,CTRPv2,33.0,70.66
Saos-2,CTRPv2,66.0,41.56
Hs 822.T,CTRPv2,0.002,116.8
Hs 822.T,CTRPv2,0.0041,111.9
Hs 822.T,CTRPv2,0.0081,108.3
Hs 822.T,CTRPv2,0.016,113.7
Hs 822.T,CTRPv2,0.032,104.2
Hs 822.T,CTRPv2,0.065,99.4
Hs 822.T,CTRPv2,0.13,118.0
Hs 822.T,CTRPv2,0.26,107.4
Hs 822.T,CTRPv2,0.52,106.9
Hs 822.T,CTRPv2,1.0,111.7
Hs 822.T,CTRPv2,2.1,110.3
Hs 822.T,CTRPv2,4.2,107.4
Hs 822.T,CTRPv2,8.3,112.3
Hs 822.T,CTRPv2,17.0,102.1
Hs 822.T,CTRPv2,33.0,96.39
Hs 822.T,CTRPv2,66.0,91.16
