Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,5.265,3.73e+03,3.73e+03,0.000,0
RF-48,GDSC1000,27.624,12,12,0.000,0.197
NCI-SNU-5,GDSC1000,0.552,N/A,0.00841,98.895,0
GCIY,GDSC1000,1.486,N/A,4.98,97.029,0
OCUM-1,GDSC1000,0.000,N/A,0.317,100.000,0
MKN45,GDSC1000,0.303,39,39,0.000,0
RERF-GC-1B,GDSC1000,3.621,N/A,1.21,92.757,0
FU97,GDSC1000,4.614,1e+06,1e+06,0.000,0
Hs 746T,GDSC1000,10.441,148,148,0.000,0
HSC-39,GDSC1000,1.467,N/A,0.684,97.590,0
MKN1,GDSC1000,0.670,31.6,31.6,0.000,0
NCI-SNU-16,GDSC1000,0.731,N/A,11.6,98.538,0
23132-87,GDSC1000,1.931,N/A,5.41,91.822,0
NUGC-3,GDSC1000,0.335,N/A,0.000142,99.665,0
NUGC-4,GDSC1000,2.064,22.9,22.9,0.000,0
TGBC11TKB,GDSC1000,0.936,28.9,28.9,0.000,0
GT3TKB,GDSC1000,2.347,N/A,0.164,95.307,0
IM-95,GDSC1000,1.035,28.1,28.1,0.000,0
AGS,GDSC1000,2.310,N/A,1.48e+03,95.380,0
SCH,GDSC1000,0.375,N/A,0.00212,99.625,0
HGC-27,GDSC1000,2.001,N/A,13.8,73.765,0.00604
NCI-SNU-1,GDSC1000,7.869,15.6,15.6,0.000,0.0548
TMK-1,GDSC1000,1.702,24.3,24.3,0.000,0
MKN28,GDSC1000,0.412,36,36,0.000,0
