Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,20.594,25.6,24,11.455,0.195
BT179,CTRPv2,11.688,97.8,97.8,0.000,0.0911
BT112,CTRPv2,2.773,N/A,1e+06,94.454,0
BT164,CTRPv2,18.594,27.9,24.7,19.019,0.173
BT224,CTRPv2,2.135,291,291,0.000,0
HSTS,CTRPv2,7.352,N/A,1e+06,85.295,0
KRIJ,CTRPv2,5.374,1.85e+05,1.85e+05,0.000,0
PSTS,CTRPv2,1.238,300,294,3.750,0
U-CH1,CTRPv2,2.010,N/A,1e+06,95.980,0
HS888LU,CTRPv2,2.917,N/A,1e+06,94.166,0
BT139,CTRPv2,0.698,N/A,6.7e+03,98.605,0
BT159,CTRPv2,1.465,282,282,0.000,0
BT228,CTRPv2,11.717,76.7,74.7,5.166,0.108
BT231,CTRPv2,0.777,343,343,0.000,0
BT239,CTRPv2,0.569,375,375,0.000,0
HS578BST,CTRPv2,5.640,N/A,0.29,91.407,0
BT248,CTRPv2,0.609,368,368,0.000,0
BT131,CTRPv2,0.652,361,361,0.000,0
BT147,CTRPv2,12.766,145,145,0.000,0.0859
BT172,CTRPv2,3.623,197,197,0.000,0.0282
BT216,CTRPv2,0.786,342,342,0.000,0
BT232,CTRPv2,4.601,179,179,0.000,0.0363
BT245,CTRPv2,15.377,32.8,25.2,32.448,0.138
BT271,CTRPv2,9.791,94.5,81.8,15.782,0.0835
BT286,CTRPv2,20.284,25.6,23.7,13.233,0.191
BT320,CTRPv2,3.812,N/A,0.521,92.376,0
BT328,CTRPv2,1.068,312,312,0.000,0
BT330,CTRPv2,3.142,211,211,0.000,0.0236
BT333,CTRPv2,2.026,N/A,7.03,95.949,0
BT340,CTRPv2,4.344,N/A,53.8,91.311,0
BT359,CTRPv2,4.981,N/A,0.174,90.039,0
BT416,CTRPv2,4.451,177,177,0.000,0.0363
BT422,CTRPv2,0.912,327,327,0.000,0
BT440,CTRPv2,3.432,N/A,19.9,82.302,0.0131
BT444,CTRPv2,7.066,168,168,0.000,0.0506
BT498,CTRPv2,11.343,N/A,0.0191,87.505,0.0218
BT504,CTRPv2,2.541,231,231,0.000,0.0179
2004,CTRPv2,2.439,234,234,0.000,0.0169
ASKA,CTRPv2,3.608,197,197,0.000,0.0281
BT12,CTRPv2,7.258,N/A,3.25e+05,81.048,0
BT16,CTRPv2,15.577,55.5,55.5,0.000,0.135
SYO1,CTRPv2,0.021,N/A,1e+06,98.125,0
TM87-16,CTRPv2,7.947,169,169,0.000,0.0553
TTC709,CTRPv2,21.337,24.9,23.8,8.572,0.203
YAMATO,CTRPv2,2.707,225,225,0.000,0.0194
