Dataset,Dose,Response
GDSC1000,0.04,102.36
GDSC1000,0.08,99.4142
GDSC1000,0.16,96.0508
GDSC1000,0.32,93.4523
GDSC1000,0.64,90.5438
GDSC1000,1.28,82.3202
GDSC1000,2.56,84.6713
GDSC1000,5.12,79.5904
GDSC1000,10.24,20.1781
CTRPv2,0.0011,115.3
CTRPv2,0.0023,123.1
CTRPv2,0.0045,125.0
CTRPv2,0.009,126.9
CTRPv2,0.018,122.0
CTRPv2,0.036,128.2
CTRPv2,0.072,126.7
CTRPv2,0.14,126.6
CTRPv2,0.29,120.3
CTRPv2,0.58,108.6
CTRPv2,1.2,114.8
CTRPv2,2.3,95.17
CTRPv2,4.6,70.06
CTRPv2,9.2,79.31
CTRPv2,18.0,6.012
CTRPv2,37.0,4.167
