Dataset,Dose,Response
CCLE,0.0025,93.1
CCLE,0.008,96.4
CCLE,0.025,96.0
CCLE,0.08,99.72
CCLE,0.25,93.0
CCLE,0.8,97.1
CCLE,2.53,103.85
CCLE,8.0,60.0
CTRPv2 rep 1,0.0045,102.7
CTRPv2 rep 1,0.009,95.85
CTRPv2 rep 1,0.018,105.7
CTRPv2 rep 1,0.036,101.3
CTRPv2 rep 1,0.072,97.36
CTRPv2 rep 1,0.14,101.3
CTRPv2 rep 1,0.29,104.4
CTRPv2 rep 1,0.58,101.0
CTRPv2 rep 1,1.2,107.9
CTRPv2 rep 1,2.3,97.97
CTRPv2 rep 1,4.6,98.26
CTRPv2 rep 1,9.2,87.42
CTRPv2 rep 1,18.0,64.79
CTRPv2 rep 1,37.0,63.38
CTRPv2 rep 1,74.0,19.09
CTRPv2 rep 1,150.0,11.51
CTRPv2 rep 2,0.0045,105.8
CTRPv2 rep 2,0.009,104.6
CTRPv2 rep 2,0.018,97.17
CTRPv2 rep 2,0.036,101.5
CTRPv2 rep 2,0.072,116.0
CTRPv2 rep 2,0.14,118.5
CTRPv2 rep 2,0.29,96.81
CTRPv2 rep 2,0.58,100.7
CTRPv2 rep 2,1.2,91.15
CTRPv2 rep 2,2.3,86.57
CTRPv2 rep 2,4.6,78.53
CTRPv2 rep 2,9.2,56.36
CTRPv2 rep 2,18.0,43.03
CTRPv2 rep 2,37.0,39.43
CTRPv2 rep 2,74.0,40.58
CTRPv2 rep 2,150.0,4.189
CTRPv2 rep 3,0.0045,107.0
CTRPv2 rep 3,0.009,99.54
CTRPv2 rep 3,0.018,102.0
CTRPv2 rep 3,0.036,103.9
CTRPv2 rep 3,0.072,105.8
CTRPv2 rep 3,0.14,106.5
CTRPv2 rep 3,0.29,99.93
CTRPv2 rep 3,0.58,99.77
CTRPv2 rep 3,1.2,99.17
CTRPv2 rep 3,2.3,98.13
CTRPv2 rep 3,4.6,96.38
CTRPv2 rep 3,9.2,64.4
CTRPv2 rep 3,18.0,42.9
CTRPv2 rep 3,37.0,38.44
CTRPv2 rep 3,74.0,31.13
CTRPv2 rep 3,150.0,5.121
