Dataset,Dose,Response
CCLE,0.0025,93.5
CCLE,0.008,93.9
CCLE,0.025,93.9
CCLE,0.08,95.6
CCLE,0.25,28.0
CCLE,0.8,28.0
CCLE,2.53,21.0
CCLE,8.0,20.0
GDSC1000,0.00390625,105.132
GDSC1000,0.0078125,101.22
GDSC1000,0.015625,100.686
GDSC1000,0.03125,93.4039
GDSC1000,0.0625,71.3302
GDSC1000,0.125,38.7452
GDSC1000,0.25,37.6457
GDSC1000,0.5,33.9442
GDSC1000,1.0,26.6966
CTRPv2,0.001,102.5
CTRPv2,0.002,103.0
CTRPv2,0.0041,101.9
CTRPv2,0.0081,97.76
CTRPv2,0.016,103.2
CTRPv2,0.032,93.51
CTRPv2,0.065,80.95
CTRPv2,0.13,51.44
CTRPv2,0.26,61.13
CTRPv2,0.52,53.8
CTRPv2,1.0,53.53
CTRPv2,2.1,47.15
CTRPv2,4.2,39.45
CTRPv2,8.3,38.42
CTRPv2,17.0,30.96
CTRPv2,33.0,19.84
