Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.000976562,113.857
U-CH1,GDSC1000,0.00195312,110.655
U-CH1,GDSC1000,0.00390625,105.846
U-CH1,GDSC1000,0.0078125,98.3796
U-CH1,GDSC1000,0.015625,93.1346
U-CH1,GDSC1000,0.03125,72.4374
U-CH1,GDSC1000,0.0625,73.7737
U-CH1,GDSC1000,0.125,61.305
U-CH1,GDSC1000,0.25,49.2823
BT145,CTRPv2,0.00051,100.7
BT145,CTRPv2,0.001,91.02
BT145,CTRPv2,0.002,71.77
BT145,CTRPv2,0.0041,58.57
BT145,CTRPv2,0.0081,48.28
BT145,CTRPv2,0.016,55.75
BT145,CTRPv2,0.032,44.0
BT145,CTRPv2,0.065,41.83
BT145,CTRPv2,0.13,40.71
BT145,CTRPv2,0.26,36.34
BT145,CTRPv2,0.52,35.94
BT145,CTRPv2,1.0,36.93
BT145,CTRPv2,2.1,29.99
BT145,CTRPv2,4.2,33.16
BT145,CTRPv2,8.3,32.97
BT145,CTRPv2,17.0,35.07
BT179,CTRPv2,0.00051,103.0
BT179,CTRPv2,0.001,100.6
BT179,CTRPv2,0.002,93.49
BT179,CTRPv2,0.0041,81.1
BT179,CTRPv2,0.0081,71.48
BT179,CTRPv2,0.016,72.79
BT179,CTRPv2,0.032,68.15
BT179,CTRPv2,0.065,62.6
BT179,CTRPv2,0.13,62.5
BT179,CTRPv2,0.26,63.17
BT179,CTRPv2,0.52,58.84
BT179,CTRPv2,1.0,62.96
BT179,CTRPv2,2.1,63.22
BT179,CTRPv2,4.2,63.6
BT179,CTRPv2,8.3,65.95
BT179,CTRPv2,17.0,66.28
BT112,CTRPv2,0.00051,103.8
BT112,CTRPv2,0.001,97.05
BT112,CTRPv2,0.002,92.05
BT112,CTRPv2,0.0041,84.75
BT112,CTRPv2,0.0081,76.34
BT112,CTRPv2,0.016,81.05
BT112,CTRPv2,0.032,65.24
BT112,CTRPv2,0.065,58.26
BT112,CTRPv2,0.13,57.84
BT112,CTRPv2,0.26,55.92
BT112,CTRPv2,0.52,49.98
BT112,CTRPv2,1.0,42.97
BT112,CTRPv2,2.1,39.65
BT112,CTRPv2,4.2,37.01
BT112,CTRPv2,8.3,40.79
BT112,CTRPv2,17.0,36.9
BT164,CTRPv2,0.00051,100.2
BT164,CTRPv2,0.001,100.6
BT164,CTRPv2,0.002,91.2
BT164,CTRPv2,0.0041,72.95
BT164,CTRPv2,0.0081,61.25
BT164,CTRPv2,0.016,63.23
BT164,CTRPv2,0.032,53.29
BT164,CTRPv2,0.065,49.64
BT164,CTRPv2,0.13,49.25
BT164,CTRPv2,0.26,49.84
BT164,CTRPv2,0.52,43.78
BT164,CTRPv2,1.0,41.62
BT164,CTRPv2,2.1,40.8
BT164,CTRPv2,4.2,41.25
BT164,CTRPv2,8.3,42.21
BT164,CTRPv2,17.0,44.45
BT224,CTRPv2,0.00051,100.8
BT224,CTRPv2,0.001,103.3
BT224,CTRPv2,0.002,94.93
BT224,CTRPv2,0.0041,88.59
BT224,CTRPv2,0.0081,81.05
BT224,CTRPv2,0.016,83.5
BT224,CTRPv2,0.032,66.51
BT224,CTRPv2,0.065,66.1
BT224,CTRPv2,0.13,62.17
BT224,CTRPv2,0.26,62.02
BT224,CTRPv2,0.52,58.86
BT224,CTRPv2,1.0,62.4
BT224,CTRPv2,2.1,59.87
BT224,CTRPv2,4.2,63.07
BT224,CTRPv2,8.3,61.0
BT224,CTRPv2,17.0,57.87
HSTS,CTRPv2,0.00051,96.23
HSTS,CTRPv2,0.001,111.2
HSTS,CTRPv2,0.002,106.0
HSTS,CTRPv2,0.0041,133.8
HSTS,CTRPv2,0.0081,123.0
HSTS,CTRPv2,0.016,132.4
HSTS,CTRPv2,0.032,82.58
HSTS,CTRPv2,0.065,77.16
HSTS,CTRPv2,0.13,81.78
HSTS,CTRPv2,0.26,79.85
HSTS,CTRPv2,0.52,79.53
HSTS,CTRPv2,1.0,67.39
HSTS,CTRPv2,2.1,69.27
HSTS,CTRPv2,4.2,66.51
HSTS,CTRPv2,8.3,71.08
HSTS,CTRPv2,17.0,70.46
KRIJ,CTRPv2,0.00051,115.2
KRIJ,CTRPv2,0.001,100.4
KRIJ,CTRPv2,0.002,120.3
KRIJ,CTRPv2,0.0041,105.4
KRIJ,CTRPv2,0.0081,113.9
KRIJ,CTRPv2,0.016,108.5
KRIJ,CTRPv2,0.032,99.5
KRIJ,CTRPv2,0.065,82.34
KRIJ,CTRPv2,0.13,98.94
KRIJ,CTRPv2,0.26,89.9
KRIJ,CTRPv2,0.52,84.72
KRIJ,CTRPv2,1.0,85.46
KRIJ,CTRPv2,2.1,83.61
KRIJ,CTRPv2,4.2,85.87
KRIJ,CTRPv2,8.3,85.57
