Dataset,Dose,Response
GDSC1000 rep 1,0.01,24.9906
GDSC1000 rep 1,0.02,68.9578
GDSC1000 rep 1,0.04,82.146
GDSC1000 rep 1,0.08,90.2221
GDSC1000 rep 1,0.16,86.1102
GDSC1000 rep 1,0.32,108.144
GDSC1000 rep 1,0.64,113.54
GDSC1000 rep 1,1.28,119.345
GDSC1000 rep 1,2.56,124.194
GDSC1000 rep 2,0.0390625,94.4637
GDSC1000 rep 2,0.15625,92.2125
GDSC1000 rep 2,0.625,96.8174
GDSC1000 rep 2,2.5,92.9682
GDSC1000 rep 2,10.0,73.1428
CTRPv2,0.0024,126.0
CTRPv2,0.0049,128.2
CTRPv2,0.0097,115.2
CTRPv2,0.019,120.2
CTRPv2,0.039,124.5
CTRPv2,0.078,129.6
CTRPv2,0.16,119.0
CTRPv2,0.31,123.8
CTRPv2,0.62,117.9
CTRPv2,1.2,115.9
CTRPv2,2.5,118.3
CTRPv2,5.0,118.3
CTRPv2,10.0,97.4
CTRPv2,20.0,75.74
CTRPv2,40.0,39.42
CTRPv2,80.0,43.38
