Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,90.42
CAS-1,CTRPv2,0.0041,109.7
CAS-1,CTRPv2,0.0081,110.0
CAS-1,CTRPv2,0.016,100.6
CAS-1,CTRPv2,0.032,128.7
CAS-1,CTRPv2,0.065,104.2
CAS-1,CTRPv2,0.13,107.9
CAS-1,CTRPv2,0.26,97.38
CAS-1,CTRPv2,0.52,88.03
CAS-1,CTRPv2,1.0,93.62
CAS-1,CTRPv2,2.1,112.3
CAS-1,CTRPv2,4.2,117.1
CAS-1,CTRPv2,8.3,87.68
CAS-1,CTRPv2,17.0,87.87
NMC-G1,CTRPv2,0.002,104.6
NMC-G1,CTRPv2,0.0041,114.1
NMC-G1,CTRPv2,0.0081,121.3
NMC-G1,CTRPv2,0.016,129.2
NMC-G1,CTRPv2,0.032,110.9
NMC-G1,CTRPv2,0.065,108.3
NMC-G1,CTRPv2,0.13,133.2
NMC-G1,CTRPv2,0.26,35.73
NMC-G1,CTRPv2,0.52,131.9
NMC-G1,CTRPv2,1.0,127.3
NMC-G1,CTRPv2,2.1,126.7
NMC-G1,CTRPv2,4.2,127.7
NMC-G1,CTRPv2,8.3,127.5
NMC-G1,CTRPv2,17.0,135.1
NMC-G1,CTRPv2,33.0,131.3
NMC-G1,CTRPv2,66.0,126.2
SNU-489,CTRPv2,0.002,108.6
SNU-489,CTRPv2,0.0041,80.75
SNU-489,CTRPv2,0.0081,113.7
SNU-489,CTRPv2,0.016,115.7
SNU-489,CTRPv2,0.032,107.0
SNU-489,CTRPv2,0.065,104.5
SNU-489,CTRPv2,0.13,115.1
SNU-489,CTRPv2,0.26,82.59
SNU-489,CTRPv2,0.52,104.1
SNU-489,CTRPv2,1.0,110.3
SNU-489,CTRPv2,2.1,112.5
SNU-489,CTRPv2,4.2,112.9
SNU-489,CTRPv2,8.3,92.75
SNU-489,CTRPv2,17.0,109.3
SNU-489,CTRPv2,33.0,111.0
SNU-489,CTRPv2,66.0,102.2
SNU-626,CTRPv2,0.002,106.0
SNU-626,CTRPv2,0.0041,76.54
SNU-626,CTRPv2,0.0081,117.5
SNU-626,CTRPv2,0.016,115.3
SNU-626,CTRPv2,0.032,90.88
SNU-626,CTRPv2,0.065,98.65
SNU-626,CTRPv2,0.13,114.6
SNU-626,CTRPv2,0.26,60.93
SNU-626,CTRPv2,0.52,106.3
SNU-626,CTRPv2,1.0,108.4
SNU-626,CTRPv2,2.1,108.0
SNU-626,CTRPv2,4.2,108.2
SNU-626,CTRPv2,8.3,79.54
SNU-626,CTRPv2,17.0,109.6
SNU-626,CTRPv2,33.0,111.2
SNU-626,CTRPv2,66.0,107.6
SNU-738,CTRPv2,0.002,113.0
SNU-738,CTRPv2,0.0041,103.7
SNU-738,CTRPv2,0.0081,115.8
SNU-738,CTRPv2,0.016,114.7
SNU-738,CTRPv2,0.032,69.54
SNU-738,CTRPv2,0.065,94.65
SNU-738,CTRPv2,0.13,114.7
SNU-738,CTRPv2,0.26,52.93
SNU-738,CTRPv2,0.52,113.5
SNU-738,CTRPv2,1.0,120.8
SNU-738,CTRPv2,2.1,114.5
SNU-738,CTRPv2,4.2,117.2
SNU-738,CTRPv2,8.3,117.5
SNU-738,CTRPv2,17.0,118.2
SNU-738,CTRPv2,33.0,119.3
SNU-738,CTRPv2,66.0,109.2
SNU-201,CTRPv2,0.002,112.3
SNU-201,CTRPv2,0.0041,107.1
SNU-201,CTRPv2,0.0081,107.2
SNU-201,CTRPv2,0.016,115.8
SNU-201,CTRPv2,0.032,108.9
SNU-201,CTRPv2,0.065,103.2
SNU-201,CTRPv2,0.13,106.6
SNU-201,CTRPv2,0.26,111.2
SNU-201,CTRPv2,0.52,103.1
SNU-201,CTRPv2,1.0,102.8
SNU-201,CTRPv2,2.1,111.0
SNU-201,CTRPv2,4.2,111.4
SNU-201,CTRPv2,8.3,107.1
SNU-201,CTRPv2,17.0,105.0
SNU-201,CTRPv2,33.0,109.4
SNU-201,CTRPv2,66.0,108.7
ONS-76,CTRPv2,0.002,95.58
ONS-76,CTRPv2,0.0041,97.91
ONS-76,CTRPv2,0.0081,98.97
ONS-76,CTRPv2,0.016,103.4
ONS-76,CTRPv2,0.032,100.8
ONS-76,CTRPv2,0.065,96.2
ONS-76,CTRPv2,0.13,102.1
ONS-76,CTRPv2,0.26,99.16
ONS-76,CTRPv2,0.52,96.36
ONS-76,CTRPv2,1.0,98.41
ONS-76,CTRPv2,2.1,102.7
ONS-76,CTRPv2,4.2,101.3
ONS-76,CTRPv2,8.3,96.56
ONS-76,CTRPv2,17.0,97.54
ONS-76,CTRPv2,33.0,103.8
ONS-76,CTRPv2,66.0,101.1
Daoy,CTRPv2,0.002,97.89
Daoy,CTRPv2,0.0041,98.61
Daoy,CTRPv2,0.0081,99.63
Daoy,CTRPv2,0.016,98.39
Daoy,CTRPv2,0.032,95.48
Daoy,CTRPv2,0.065,95.15
Daoy,CTRPv2,0.13,95.2
Daoy,CTRPv2,0.26,99.97
Daoy,CTRPv2,0.52,98.61
Daoy,CTRPv2,1.0,99.7
Daoy,CTRPv2,2.1,100.4
Daoy,CTRPv2,4.2,100.6
Daoy,CTRPv2,8.3,95.17
Daoy,CTRPv2,17.0,96.01
Daoy,CTRPv2,33.0,95.11
Daoy,CTRPv2,66.0,95.47
GB-1,CTRPv2,0.002,99.59
GB-1,CTRPv2,0.0041,102.6
GB-1,CTRPv2,0.0081,101.4
GB-1,CTRPv2,0.016,100.8
GB-1,CTRPv2,0.032,99.63
GB-1,CTRPv2,0.065,100.6
GB-1,CTRPv2,0.13,99.86
GB-1,CTRPv2,0.26,99.75
GB-1,CTRPv2,0.52,96.55
GB-1,CTRPv2,1.0,99.39
GB-1,CTRPv2,2.1,99.56
GB-1,CTRPv2,4.2,103.0
GB-1,CTRPv2,8.3,98.42
GB-1,CTRPv2,17.0,98.98
GB-1,CTRPv2,33.0,100.4
GB-1,CTRPv2,66.0,99.49
SF126,CTRPv2,0.002,102.0
SF126,CTRPv2,0.0041,101.2
SF126,CTRPv2,0.0081,102.3
SF126,CTRPv2,0.016,99.84
SF126,CTRPv2,0.032,98.59
SF126,CTRPv2,0.065,100.4
SF126,CTRPv2,0.13,99.36
SF126,CTRPv2,0.26,100.7
SF126,CTRPv2,0.52,99.32
SF126,CTRPv2,1.0,100.0
SF126,CTRPv2,2.1,99.19
SF126,CTRPv2,4.2,108.4
SF126,CTRPv2,8.3,103.0
SF126,CTRPv2,17.0,100.8
SF126,CTRPv2,33.0,100.9
SF126,CTRPv2,66.0,100.1
SNU-1105,CTRPv2,0.002,100.9
SNU-1105,CTRPv2,0.0041,97.45
SNU-1105,CTRPv2,0.0081,97.3
SNU-1105,CTRPv2,0.016,97.09
SNU-1105,CTRPv2,0.032,99.39
SNU-1105,CTRPv2,0.065,99.59
SNU-1105,CTRPv2,0.13,94.86
SNU-1105,CTRPv2,0.26,92.21
SNU-1105,CTRPv2,0.52,103.3
SNU-1105,CTRPv2,1.0,95.45
SNU-1105,CTRPv2,2.1,101.0
SNU-1105,CTRPv2,4.2,102.7
SNU-1105,CTRPv2,8.3,97.37
SNU-1105,CTRPv2,17.0,97.25
SNU-1105,CTRPv2,33.0,95.79
SNU-1105,CTRPv2,66.0,98.63
U-87-MG,CTRPv2,0.002,98.05
U-87-MG,CTRPv2,0.0041,97.38
U-87-MG,CTRPv2,0.0081,106.1
U-87-MG,CTRPv2,0.016,101.0
U-87-MG,CTRPv2,0.032,102.5
U-87-MG,CTRPv2,0.065,100.5
U-87-MG,CTRPv2,0.13,102.3
U-87-MG,CTRPv2,0.26,99.94
U-87-MG,CTRPv2,0.52,100.8
U-87-MG,CTRPv2,1.0,105.0
U-87-MG,CTRPv2,2.1,106.4
U-87-MG,CTRPv2,4.2,106.2
U-87-MG,CTRPv2,8.3,102.5
U-87-MG,CTRPv2,17.0,103.5
U-87-MG,CTRPv2,33.0,103.6
U-87-MG,CTRPv2,66.0,101.4
SF295,CTRPv2,0.002,94.91
SF295,CTRPv2,0.0041,94.38
SF295,CTRPv2,0.0081,84.49
SF295,CTRPv2,0.016,90.05
SF295,CTRPv2,0.032,105.4
SF295,CTRPv2,0.065,98.19
SF295,CTRPv2,0.13,91.06
SF295,CTRPv2,0.26,113.0
SF295,CTRPv2,0.52,95.17
SF295,CTRPv2,1.0,80.5
SF295,CTRPv2,2.1,117.7
SF295,CTRPv2,4.2,96.31
SF295,CTRPv2,8.3,103.9
SF295,CTRPv2,17.0,86.39
SF295,CTRPv2,33.0,99.83
SF295,CTRPv2,66.0,97.24
LN-18,CTRPv2,0.002,105.2
LN-18,CTRPv2,0.0041,109.9
LN-18,CTRPv2,0.0081,105.6
LN-18,CTRPv2,0.016,105.7
LN-18,CTRPv2,0.032,105.1
LN-18,CTRPv2,0.065,103.1
LN-18,CTRPv2,0.13,105.6
LN-18,CTRPv2,0.26,105.0
LN-18,CTRPv2,0.52,101.3
LN-18,CTRPv2,1.0,103.1
LN-18,CTRPv2,2.1,104.2
LN-18,CTRPv2,4.2,107.4
LN-18,CTRPv2,8.3,102.9
LN-18,CTRPv2,17.0,104.5
LN-18,CTRPv2,33.0,101.8
LN-18,CTRPv2,66.0,105.4
LN-229,CTRPv2,0.002,98.16
LN-229,CTRPv2,0.0041,99.03
LN-229,CTRPv2,0.0081,101.9
LN-229,CTRPv2,0.016,102.3
LN-229,CTRPv2,0.032,96.51
LN-229,CTRPv2,0.065,98.06
LN-229,CTRPv2,0.13,98.18
LN-229,CTRPv2,0.26,100.4
LN-229,CTRPv2,0.52,98.22
LN-229,CTRPv2,1.0,98.58
LN-229,CTRPv2,2.1,100.9
LN-229,CTRPv2,4.2,104.7
LN-229,CTRPv2,8.3,100.2
LN-229,CTRPv2,17.0,98.97
LN-229,CTRPv2,33.0,102.0
LN-229,CTRPv2,66.0,102.4
SNU-466,CTRPv2,0.002,99.72
SNU-466,CTRPv2,0.0041,111.0
SNU-466,CTRPv2,0.0081,92.23
SNU-466,CTRPv2,0.016,108.2
SNU-466,CTRPv2,0.032,98.96
SNU-466,CTRPv2,0.065,100.9
SNU-466,CTRPv2,0.13,116.6
SNU-466,CTRPv2,0.26,94.28
SNU-466,CTRPv2,0.52,101.3
SNU-466,CTRPv2,1.0,117.3
SNU-466,CTRPv2,2.1,101.7
SNU-466,CTRPv2,4.2,115.6
SNU-466,CTRPv2,8.3,107.9
SNU-466,CTRPv2,17.0,96.44
SNU-466,CTRPv2,33.0,108.7
SNU-466,CTRPv2,66.0,88.81
