Dataset,Dose,Response
CCLE,0.0025,108.43
CCLE,0.008,94.9
CCLE,0.025,124.9
CCLE,0.08,86.0
CCLE,0.25,106.84
CCLE,0.8,93.8
CCLE,2.53,81.0
CCLE,8.0,33.0
GDSC1000,0.0078125,96.4917
GDSC1000,0.015625,78.4145
GDSC1000,0.03125,79.2588
GDSC1000,0.0625,86.7743
GDSC1000,0.125,66.3093
GDSC1000,0.25,70.0899
GDSC1000,0.5,77.6219
GDSC1000,1.0,71.4442
GDSC1000,2.0,41.0316
CTRPv2,0.002,97.84
CTRPv2,0.0041,101.3
CTRPv2,0.0081,100.2
CTRPv2,0.016,92.68
CTRPv2,0.032,93.07
CTRPv2,0.065,92.47
CTRPv2,0.13,107.5
CTRPv2,0.26,102.7
CTRPv2,0.52,90.27
CTRPv2,1.0,87.7
CTRPv2,2.1,82.6
CTRPv2,4.2,48.89
CTRPv2,8.3,2.651
CTRPv2,17.0,2.593
CTRPv2,33.0,2.435
CTRPv2,66.0,2.738
