Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,105.5
BHY,CTRPv2,0.0041,102.7
BHY,CTRPv2,0.0081,97.64
BHY,CTRPv2,0.016,106.2
BHY,CTRPv2,0.032,101.5
BHY,CTRPv2,0.065,100.9
BHY,CTRPv2,0.13,106.5
BHY,CTRPv2,0.26,96.89
BHY,CTRPv2,0.52,101.2
BHY,CTRPv2,1.0,102.8
BHY,CTRPv2,2.1,99.1
BHY,CTRPv2,4.2,101.7
BHY,CTRPv2,8.3,82.03
BHY,CTRPv2,17.0,91.14
BHY,CTRPv2,33.0,66.91
BHY,CTRPv2,66.0,2.264
SNU-1076,CTRPv2,0.002,97.44
SNU-1076,CTRPv2,0.0041,93.84
SNU-1076,CTRPv2,0.0081,97.69
SNU-1076,CTRPv2,0.016,98.28
SNU-1076,CTRPv2,0.032,97.71
SNU-1076,CTRPv2,0.065,94.24
SNU-1076,CTRPv2,0.13,96.24
SNU-1076,CTRPv2,0.26,97.04
SNU-1076,CTRPv2,0.52,99.1
SNU-1076,CTRPv2,1.0,96.46
SNU-1076,CTRPv2,2.1,104.1
SNU-1076,CTRPv2,4.2,98.04
SNU-1076,CTRPv2,8.3,95.86
SNU-1076,CTRPv2,17.0,100.8
SNU-1076,CTRPv2,33.0,97.31
SNU-1076,CTRPv2,66.0,6.271
SNU-1041,CTRPv2,0.002,93.71
SNU-1041,CTRPv2,0.0041,97.41
SNU-1041,CTRPv2,0.0081,92.56
SNU-1041,CTRPv2,0.016,93.54
SNU-1041,CTRPv2,0.032,95.03
SNU-1041,CTRPv2,0.065,98.35
SNU-1041,CTRPv2,0.13,97.76
SNU-1041,CTRPv2,0.26,94.55
SNU-1041,CTRPv2,0.52,93.69
SNU-1041,CTRPv2,1.0,94.18
SNU-1041,CTRPv2,2.1,92.94
SNU-1041,CTRPv2,4.2,93.68
SNU-1041,CTRPv2,8.3,87.46
SNU-1041,CTRPv2,17.0,86.44
SNU-1041,CTRPv2,33.0,81.82
SNU-1041,CTRPv2,66.0,53.79
SNU-1066,CTRPv2,0.002,96.17
SNU-1066,CTRPv2,0.0041,96.6
SNU-1066,CTRPv2,0.0081,96.16
SNU-1066,CTRPv2,0.016,98.02
SNU-1066,CTRPv2,0.032,102.2
SNU-1066,CTRPv2,0.065,99.58
SNU-1066,CTRPv2,0.13,99.13
SNU-1066,CTRPv2,0.26,100.3
SNU-1066,CTRPv2,0.52,99.28
SNU-1066,CTRPv2,1.0,97.08
SNU-1066,CTRPv2,2.1,96.94
SNU-1066,CTRPv2,4.2,93.04
SNU-1066,CTRPv2,8.3,74.8
SNU-1066,CTRPv2,17.0,74.73
SNU-1066,CTRPv2,33.0,60.81
SNU-1066,CTRPv2,66.0,26.88
Detroit562,CTRPv2,0.002,97.56
Detroit562,CTRPv2,0.0041,105.2
Detroit562,CTRPv2,0.0081,101.1
Detroit562,CTRPv2,0.016,95.98
Detroit562,CTRPv2,0.032,103.1
Detroit562,CTRPv2,0.065,100.9
Detroit562,CTRPv2,0.13,97.03
Detroit562,CTRPv2,0.26,101.1
Detroit562,CTRPv2,0.52,104.9
Detroit562,CTRPv2,1.0,99.14
Detroit562,CTRPv2,2.1,101.4
Detroit562,CTRPv2,4.2,98.16
Detroit562,CTRPv2,8.3,90.99
Detroit562,CTRPv2,17.0,85.3
Detroit562,CTRPv2,33.0,75.28
Detroit562,CTRPv2,66.0,4.059
HSC-3,CTRPv2,0.002,97.45
HSC-3,CTRPv2,0.0041,101.1
HSC-3,CTRPv2,0.0081,98.41
HSC-3,CTRPv2,0.016,98.7
HSC-3,CTRPv2,0.032,100.3
HSC-3,CTRPv2,0.065,96.01
HSC-3,CTRPv2,0.13,95.16
HSC-3,CTRPv2,0.26,98.69
HSC-3,CTRPv2,0.52,96.1
HSC-3,CTRPv2,1.0,98.56
HSC-3,CTRPv2,2.1,102.1
HSC-3,CTRPv2,4.2,91.91
HSC-3,CTRPv2,8.3,62.05
HSC-3,CTRPv2,17.0,72.88
HSC-3,CTRPv2,33.0,52.78
SNU-1214,CTRPv2,0.002,95.55
SNU-1214,CTRPv2,0.0041,94.13
SNU-1214,CTRPv2,0.0081,91.77
SNU-1214,CTRPv2,0.016,94.11
SNU-1214,CTRPv2,0.032,88.81
SNU-1214,CTRPv2,0.065,98.77
SNU-1214,CTRPv2,0.13,93.46
SNU-1214,CTRPv2,0.26,98.35
SNU-1214,CTRPv2,0.52,90.17
SNU-1214,CTRPv2,1.0,89.52
SNU-1214,CTRPv2,2.1,90.33
SNU-1214,CTRPv2,4.2,86.96
SNU-1214,CTRPv2,8.3,71.14
SNU-1214,CTRPv2,17.0,74.49
SNU-1214,CTRPv2,33.0,53.98
SNU-1214,CTRPv2,66.0,2.703
SNU-899,CTRPv2,0.002,92.95
SNU-899,CTRPv2,0.0041,94.5
SNU-899,CTRPv2,0.0081,95.66
SNU-899,CTRPv2,0.016,93.1
SNU-899,CTRPv2,0.032,93.62
SNU-899,CTRPv2,0.065,98.67
SNU-899,CTRPv2,0.13,93.75
SNU-899,CTRPv2,0.26,95.24
SNU-899,CTRPv2,0.52,95.73
SNU-899,CTRPv2,1.0,92.12
SNU-899,CTRPv2,2.1,92.3
SNU-899,CTRPv2,4.2,94.12
SNU-899,CTRPv2,8.3,91.78
SNU-899,CTRPv2,17.0,94.25
SNU-899,CTRPv2,33.0,84.55
SNU-899,CTRPv2,66.0,7.372
YD-10B,CTRPv2,0.002,98.41
YD-10B,CTRPv2,0.0041,99.18
YD-10B,CTRPv2,0.0081,91.72
YD-10B,CTRPv2,0.016,102.3
YD-10B,CTRPv2,0.032,99.89
YD-10B,CTRPv2,0.065,103.1
YD-10B,CTRPv2,0.13,96.76
YD-10B,CTRPv2,0.26,93.76
YD-10B,CTRPv2,0.52,97.75
YD-10B,CTRPv2,1.0,90.3
YD-10B,CTRPv2,2.1,94.47
YD-10B,CTRPv2,4.2,93.36
YD-10B,CTRPv2,8.3,86.59
YD-10B,CTRPv2,17.0,88.51
YD-10B,CTRPv2,33.0,65.48
YD-10B,CTRPv2,66.0,7.288
YD-38,CTRPv2,0.002,95.33
YD-38,CTRPv2,0.0041,95.39
YD-38,CTRPv2,0.0081,98.33
YD-38,CTRPv2,0.016,95.33
YD-38,CTRPv2,0.032,94.34
YD-38,CTRPv2,0.065,94.89
YD-38,CTRPv2,0.13,98.16
YD-38,CTRPv2,0.26,97.95
YD-38,CTRPv2,0.52,96.51
YD-38,CTRPv2,1.0,93.1
YD-38,CTRPv2,2.1,92.64
YD-38,CTRPv2,4.2,94.86
YD-38,CTRPv2,8.3,96.64
YD-38,CTRPv2,17.0,94.96
YD-38,CTRPv2,33.0,88.32
YD-38,CTRPv2,66.0,5.225
YD-8,CTRPv2,0.002,96.64
YD-8,CTRPv2,0.0041,95.13
YD-8,CTRPv2,0.0081,94.29
YD-8,CTRPv2,0.016,91.72
YD-8,CTRPv2,0.032,94.31
YD-8,CTRPv2,0.065,92.93
YD-8,CTRPv2,0.13,94.76
YD-8,CTRPv2,0.26,96.29
YD-8,CTRPv2,0.52,93.9
YD-8,CTRPv2,1.0,90.37
YD-8,CTRPv2,2.1,88.12
YD-8,CTRPv2,4.2,89.69
YD-8,CTRPv2,8.3,86.46
YD-8,CTRPv2,17.0,79.79
YD-8,CTRPv2,33.0,85.78
YD-8,CTRPv2,66.0,73.98
HSC-4,CTRPv2,0.002,102.1
HSC-4,CTRPv2,0.0041,101.7
HSC-4,CTRPv2,0.0081,101.1
HSC-4,CTRPv2,0.016,95.5
HSC-4,CTRPv2,0.032,103.3
HSC-4,CTRPv2,0.065,103.9
HSC-4,CTRPv2,0.13,101.4
HSC-4,CTRPv2,0.26,95.59
HSC-4,CTRPv2,0.52,101.0
HSC-4,CTRPv2,1.0,102.0
HSC-4,CTRPv2,2.1,99.67
HSC-4,CTRPv2,4.2,102.3
HSC-4,CTRPv2,8.3,89.64
HSC-4,CTRPv2,17.0,88.68
HSC-4,CTRPv2,33.0,88.88
HSC-4,CTRPv2,66.0,79.53
BICR 6,CTRPv2,0.002,102.1
BICR 6,CTRPv2,0.0041,99.42
BICR 6,CTRPv2,0.0081,104.1
BICR 6,CTRPv2,0.016,105.7
BICR 6,CTRPv2,0.032,94.78
BICR 6,CTRPv2,0.065,100.0
BICR 6,CTRPv2,0.13,102.2
BICR 6,CTRPv2,0.26,104.0
BICR 6,CTRPv2,0.52,106.1
BICR 6,CTRPv2,1.0,103.1
BICR 6,CTRPv2,2.1,110.6
BICR 6,CTRPv2,4.2,106.5
BICR 6,CTRPv2,8.3,100.9
BICR 6,CTRPv2,17.0,100.4
BICR 6,CTRPv2,33.0,106.9
OE21,CTRPv2,0.002,96.75
OE21,CTRPv2,0.0041,96.11
OE21,CTRPv2,0.0081,102.4
OE21,CTRPv2,0.016,103.7
OE21,CTRPv2,0.032,95.26
OE21,CTRPv2,0.065,103.5
OE21,CTRPv2,0.13,107.2
OE21,CTRPv2,0.26,103.1
OE21,CTRPv2,0.52,97.86
OE21,CTRPv2,1.0,95.93
OE21,CTRPv2,2.1,105.5
OE21,CTRPv2,4.2,106.0
OE21,CTRPv2,8.3,96.25
OE21,CTRPv2,17.0,100.5
OE21,CTRPv2,33.0,101.3
HSC-2,CTRPv2,0.002,102.2
HSC-2,CTRPv2,0.0041,100.8
HSC-2,CTRPv2,0.0081,103.5
HSC-2,CTRPv2,0.016,108.7
HSC-2,CTRPv2,0.032,97.88
HSC-2,CTRPv2,0.065,98.65
HSC-2,CTRPv2,0.13,104.8
HSC-2,CTRPv2,0.26,101.0
HSC-2,CTRPv2,0.52,107.9
HSC-2,CTRPv2,1.0,97.56
HSC-2,CTRPv2,2.1,106.1
HSC-2,CTRPv2,4.2,105.8
HSC-2,CTRPv2,8.3,101.4
HSC-2,CTRPv2,17.0,96.97
SCC-9,CTRPv2,0.002,96.9
SCC-9,CTRPv2,0.0041,107.0
SCC-9,CTRPv2,0.0081,104.0
SCC-9,CTRPv2,0.016,103.9
SCC-9,CTRPv2,0.032,102.6
SCC-9,CTRPv2,0.065,98.98
SCC-9,CTRPv2,0.13,105.6
SCC-9,CTRPv2,0.26,110.7
SCC-9,CTRPv2,0.52,109.9
SCC-9,CTRPv2,1.0,106.3
SCC-9,CTRPv2,2.1,105.2
SCC-9,CTRPv2,4.2,113.4
SCC-9,CTRPv2,8.3,101.8
SCC-9,CTRPv2,17.0,99.96
CAL-27,CTRPv2,0.002,102.6
CAL-27,CTRPv2,0.0041,106.2
CAL-27,CTRPv2,0.0081,105.1
CAL-27,CTRPv2,0.016,107.1
CAL-27,CTRPv2,0.032,105.2
CAL-27,CTRPv2,0.065,104.5
CAL-27,CTRPv2,0.13,108.2
CAL-27,CTRPv2,0.26,104.1
CAL-27,CTRPv2,0.52,103.1
CAL-27,CTRPv2,1.0,104.5
CAL-27,CTRPv2,2.1,104.1
CAL-27,CTRPv2,4.2,106.0
CAL-27,CTRPv2,8.3,101.7
CAL-27,CTRPv2,17.0,104.1
FADU,CTRPv2,0.002,99.63
FADU,CTRPv2,0.0041,101.2
FADU,CTRPv2,0.0081,100.2
FADU,CTRPv2,0.016,103.2
FADU,CTRPv2,0.032,100.9
FADU,CTRPv2,0.065,101.9
FADU,CTRPv2,0.13,103.2
FADU,CTRPv2,0.26,100.9
FADU,CTRPv2,0.52,99.87
FADU,CTRPv2,1.0,97.19
FADU,CTRPv2,2.1,103.8
FADU,CTRPv2,4.2,102.1
FADU,CTRPv2,8.3,96.84
FADU,CTRPv2,17.0,96.62
SW579,CTRPv2,0.002,105.5
SW579,CTRPv2,0.0041,108.2
SW579,CTRPv2,0.0081,105.3
SW579,CTRPv2,0.016,106.9
SW579,CTRPv2,0.032,103.5
SW579,CTRPv2,0.065,102.0
SW579,CTRPv2,0.13,107.5
SW579,CTRPv2,0.26,105.9
SW579,CTRPv2,0.52,93.31
SW579,CTRPv2,1.0,102.4
SW579,CTRPv2,2.1,104.2
SW579,CTRPv2,4.2,105.8
SW579,CTRPv2,8.3,101.1
SW579,CTRPv2,17.0,93.65
PE/CA-PJ49,CTRPv2,0.002,105.9
PE/CA-PJ49,CTRPv2,0.0041,102.3
PE/CA-PJ49,CTRPv2,0.0081,109.0
PE/CA-PJ49,CTRPv2,0.016,111.7
PE/CA-PJ49,CTRPv2,0.032,108.2
PE/CA-PJ49,CTRPv2,0.065,108.7
PE/CA-PJ49,CTRPv2,0.13,109.9
PE/CA-PJ49,CTRPv2,0.26,105.7
PE/CA-PJ49,CTRPv2,0.52,108.0
PE/CA-PJ49,CTRPv2,1.0,105.6
PE/CA-PJ49,CTRPv2,2.1,111.7
PE/CA-PJ49,CTRPv2,4.2,110.5
PE/CA-PJ49,CTRPv2,8.3,104.9
PE/CA-PJ49,CTRPv2,17.0,109.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.83
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.72
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.3
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.58
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.03
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,95.12
PE/CA-PJ41 (clone D2),CTRPv2,1.0,92.91
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.23
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.8
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.14
PE/CA-PJ41 (clone D2),CTRPv2,17.0,97.08
PE/CA-PJ15,CTRPv2,0.002,102.5
PE/CA-PJ15,CTRPv2,0.0041,105.1
PE/CA-PJ15,CTRPv2,0.0081,104.3
PE/CA-PJ15,CTRPv2,0.016,102.6
PE/CA-PJ15,CTRPv2,0.032,101.7
PE/CA-PJ15,CTRPv2,0.065,105.3
PE/CA-PJ15,CTRPv2,0.13,106.7
PE/CA-PJ15,CTRPv2,0.26,105.4
PE/CA-PJ15,CTRPv2,0.52,101.9
PE/CA-PJ15,CTRPv2,1.0,103.8
PE/CA-PJ15,CTRPv2,2.1,103.2
PE/CA-PJ15,CTRPv2,4.2,104.8
PE/CA-PJ15,CTRPv2,8.3,98.77
PE/CA-PJ15,CTRPv2,17.0,100.6
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.9
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,104.4
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.2
PE/CA-PJ34 (clone C12),CTRPv2,1.0,102.6
PE/CA-PJ34 (clone C12),CTRPv2,2.1,110.2
PE/CA-PJ34 (clone C12),CTRPv2,4.2,104.7
PE/CA-PJ34 (clone C12),CTRPv2,8.3,97.74
PE/CA-PJ34 (clone C12),CTRPv2,17.0,100.4
BICR 18,CTRPv2,0.002,90.58
BICR 18,CTRPv2,0.0041,103.9
BICR 18,CTRPv2,0.0081,99.32
BICR 18,CTRPv2,0.016,101.3
BICR 18,CTRPv2,0.032,89.91
BICR 18,CTRPv2,0.065,84.87
BICR 18,CTRPv2,0.13,88.94
BICR 18,CTRPv2,0.26,88.33
BICR 18,CTRPv2,0.52,101.9
BICR 18,CTRPv2,1.0,97.1
BICR 18,CTRPv2,2.1,105.0
BICR 18,CTRPv2,4.2,102.1
BICR 18,CTRPv2,8.3,100.1
BICR 18,CTRPv2,17.0,94.73
BICR 22,CTRPv2,0.002,98.33
BICR 22,CTRPv2,0.0041,99.32
BICR 22,CTRPv2,0.0081,99.63
BICR 22,CTRPv2,0.016,95.2
BICR 22,CTRPv2,0.032,103.9
BICR 22,CTRPv2,0.065,98.22
BICR 22,CTRPv2,0.13,99.51
BICR 22,CTRPv2,0.26,103.6
BICR 22,CTRPv2,0.52,103.2
BICR 22,CTRPv2,1.0,101.3
BICR 22,CTRPv2,2.1,107.1
BICR 22,CTRPv2,4.2,105.5
BICR 22,CTRPv2,8.3,100.5
BICR 22,CTRPv2,17.0,101.4
BICR 31,CTRPv2,0.002,92.57
BICR 31,CTRPv2,0.0041,96.36
BICR 31,CTRPv2,0.0081,97.88
BICR 31,CTRPv2,0.016,101.1
BICR 31,CTRPv2,0.032,88.28
BICR 31,CTRPv2,0.065,91.61
BICR 31,CTRPv2,0.13,91.76
BICR 31,CTRPv2,0.26,97.3
BICR 31,CTRPv2,0.52,97.56
BICR 31,CTRPv2,1.0,96.38
BICR 31,CTRPv2,2.1,97.49
BICR 31,CTRPv2,4.2,96.69
BICR 31,CTRPv2,8.3,100.7
BICR 31,CTRPv2,17.0,93.39
BICR 56,CTRPv2,0.002,102.2
BICR 56,CTRPv2,0.0041,108.0
BICR 56,CTRPv2,0.0081,104.7
BICR 56,CTRPv2,0.016,94.79
BICR 56,CTRPv2,0.032,104.5
BICR 56,CTRPv2,0.065,104.7
BICR 56,CTRPv2,0.13,100.9
BICR 56,CTRPv2,0.26,102.2
BICR 56,CTRPv2,0.52,99.22
BICR 56,CTRPv2,1.0,104.2
BICR 56,CTRPv2,2.1,108.2
BICR 56,CTRPv2,4.2,95.15
BICR 56,CTRPv2,8.3,111.0
BICR 56,CTRPv2,17.0,99.15
BICR 56,CTRPv2,33.0,109.7
BICR 56,CTRPv2,66.0,91.86
CAL-33,CTRPv2,0.002,107.5
CAL-33,CTRPv2,0.0041,106.9
CAL-33,CTRPv2,0.0081,106.0
CAL-33,CTRPv2,0.016,106.0
CAL-33,CTRPv2,0.032,106.0
CAL-33,CTRPv2,0.065,110.5
CAL-33,CTRPv2,0.13,106.7
CAL-33,CTRPv2,0.26,103.9
CAL-33,CTRPv2,0.52,105.6
CAL-33,CTRPv2,1.0,105.1
CAL-33,CTRPv2,2.1,103.4
CAL-33,CTRPv2,4.2,96.4
CAL-33,CTRPv2,8.3,93.85
CAL-33,CTRPv2,17.0,95.51
CAL-33,CTRPv2,33.0,90.19
CAL-33,CTRPv2,66.0,8.992
BICR 16,CTRPv2,0.002,111.8
BICR 16,CTRPv2,0.0041,116.1
BICR 16,CTRPv2,0.0081,110.2
BICR 16,CTRPv2,0.016,108.4
BICR 16,CTRPv2,0.032,115.0
BICR 16,CTRPv2,0.065,109.0
BICR 16,CTRPv2,0.13,107.4
BICR 16,CTRPv2,0.26,113.0
BICR 16,CTRPv2,0.52,100.3
BICR 16,CTRPv2,1.0,110.8
BICR 16,CTRPv2,2.1,96.18
BICR 16,CTRPv2,4.2,92.26
BICR 16,CTRPv2,8.3,99.49
BICR 16,CTRPv2,17.0,100.7
BICR 16,CTRPv2,33.0,90.72
BICR 16,CTRPv2,66.0,70.72
SCC-4,CTRPv2,0.002,101.6
SCC-4,CTRPv2,0.0041,104.5
SCC-4,CTRPv2,0.0081,102.3
SCC-4,CTRPv2,0.016,98.88
SCC-4,CTRPv2,0.032,105.3
SCC-4,CTRPv2,0.065,106.2
SCC-4,CTRPv2,0.13,111.1
SCC-4,CTRPv2,0.26,106.9
SCC-4,CTRPv2,0.52,108.4
SCC-4,CTRPv2,1.0,100.6
SCC-4,CTRPv2,2.1,115.5
SCC-4,CTRPv2,4.2,104.9
SCC-4,CTRPv2,8.3,108.6
SCC-4,CTRPv2,17.0,110.2
SCC-4,CTRPv2,33.0,109.8
SCC-4,CTRPv2,66.0,37.05
