Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.002,121.2
WSU-DLCL2,CTRPv2,0.0041,124.0
WSU-DLCL2,CTRPv2,0.0081,121.7
WSU-DLCL2,CTRPv2,0.016,114.1
WSU-DLCL2,CTRPv2,0.032,116.5
WSU-DLCL2,CTRPv2,0.065,127.6
WSU-DLCL2,CTRPv2,0.13,113.6
WSU-DLCL2,CTRPv2,0.26,112.1
WSU-DLCL2,CTRPv2,0.52,102.7
WSU-DLCL2,CTRPv2,1.0,105.3
WSU-DLCL2,CTRPv2,2.1,107.5
WSU-DLCL2,CTRPv2,4.2,98.65
WSU-DLCL2,CTRPv2,8.3,105.4
WSU-DLCL2,CTRPv2,17.0,109.6
WSU-DLCL2,CTRPv2,33.0,111.3
WSU-DLCL2,CTRPv2,66.0,102.3
DEL,CTRPv2,0.002,120.5
DEL,CTRPv2,0.0041,119.7
DEL,CTRPv2,0.0081,116.9
DEL,CTRPv2,0.016,116.2
DEL,CTRPv2,0.032,121.8
DEL,CTRPv2,0.065,122.2
DEL,CTRPv2,0.13,116.7
DEL,CTRPv2,0.26,118.5
DEL,CTRPv2,0.52,110.5
DEL,CTRPv2,1.0,110.9
DEL,CTRPv2,2.1,106.1
DEL,CTRPv2,4.2,106.0
DEL,CTRPv2,8.3,109.9
DEL,CTRPv2,17.0,109.4
DEL,CTRPv2,33.0,104.7
DEL,CTRPv2,66.0,106.3
EM-2,CTRPv2,0.002,133.5
EM-2,CTRPv2,0.0041,137.1
EM-2,CTRPv2,0.0081,135.4
EM-2,CTRPv2,0.016,135.1
EM-2,CTRPv2,0.032,130.7
EM-2,CTRPv2,0.065,135.5
EM-2,CTRPv2,0.13,129.3
EM-2,CTRPv2,0.26,142.2
EM-2,CTRPv2,0.52,129.6
EM-2,CTRPv2,1.0,112.5
EM-2,CTRPv2,2.1,103.8
EM-2,CTRPv2,4.2,90.55
EM-2,CTRPv2,8.3,82.98
EM-2,CTRPv2,17.0,68.78
EM-2,CTRPv2,33.0,70.53
EM-2,CTRPv2,66.0,51.27
JURL-MK1,CTRPv2,0.002,143.8
JURL-MK1,CTRPv2,0.0041,143.0
JURL-MK1,CTRPv2,0.0081,147.2
JURL-MK1,CTRPv2,0.016,144.6
JURL-MK1,CTRPv2,0.032,143.1
JURL-MK1,CTRPv2,0.065,141.9
JURL-MK1,CTRPv2,0.13,142.9
JURL-MK1,CTRPv2,0.26,141.8
JURL-MK1,CTRPv2,0.52,121.7
JURL-MK1,CTRPv2,1.0,123.7
JURL-MK1,CTRPv2,2.1,126.1
JURL-MK1,CTRPv2,4.2,117.3
JURL-MK1,CTRPv2,8.3,125.0
JURL-MK1,CTRPv2,17.0,114.6
JURL-MK1,CTRPv2,33.0,110.5
JURL-MK1,CTRPv2,66.0,92.6
KE-37,CTRPv2,0.002,142.4
KE-37,CTRPv2,0.0041,130.5
KE-37,CTRPv2,0.0081,131.9
KE-37,CTRPv2,0.016,124.6
KE-37,CTRPv2,0.032,127.1
KE-37,CTRPv2,0.065,149.4
KE-37,CTRPv2,0.13,131.8
KE-37,CTRPv2,0.26,125.3
KE-37,CTRPv2,0.52,133.3
KE-37,CTRPv2,1.0,124.7
KE-37,CTRPv2,2.1,141.1
KE-37,CTRPv2,4.2,124.1
KE-37,CTRPv2,8.3,124.2
KE-37,CTRPv2,17.0,111.1
KE-37,CTRPv2,33.0,121.2
KE-37,CTRPv2,66.0,103.9
KMS-21BM,CTRPv2,0.002,147.2
KMS-21BM,CTRPv2,0.0041,163.9
KMS-21BM,CTRPv2,0.0081,148.8
KMS-21BM,CTRPv2,0.016,168.0
KMS-21BM,CTRPv2,0.032,152.6
KMS-21BM,CTRPv2,0.065,159.6
KMS-21BM,CTRPv2,0.13,146.4
KMS-21BM,CTRPv2,0.26,155.2
KMS-21BM,CTRPv2,0.52,114.1
KMS-21BM,CTRPv2,1.0,108.5
KMS-21BM,CTRPv2,2.1,116.0
KMS-21BM,CTRPv2,4.2,102.9
KMS-21BM,CTRPv2,8.3,83.71
KMS-21BM,CTRPv2,17.0,68.19
KMS-21BM,CTRPv2,33.0,68.45
KMS-21BM,CTRPv2,66.0,52.29
MOLM-13,CTRPv2,0.002,98.65
MOLM-13,CTRPv2,0.0041,44.56
MOLM-13,CTRPv2,0.0081,139.0
MOLM-13,CTRPv2,0.016,139.9
MOLM-13,CTRPv2,0.032,140.0
MOLM-13,CTRPv2,0.065,146.0
MOLM-13,CTRPv2,0.13,137.0
MOLM-13,CTRPv2,0.26,144.8
