Dataset,Dose,Response
GDSC1000,0.000976562,96.0427
GDSC1000,0.00195312,102.131
GDSC1000,0.00390625,99.0341
GDSC1000,0.0078125,94.885
GDSC1000,0.015625,74.1412
GDSC1000,0.03125,57.9165
GDSC1000,0.0625,46.3383
GDSC1000,0.125,42.328
GDSC1000,0.25,34.7838
CTRPv2,0.00051,94.87
CTRPv2,0.001,98.93
CTRPv2,0.002,92.58
CTRPv2,0.0041,79.21
CTRPv2,0.0081,63.83
CTRPv2,0.016,75.96
CTRPv2,0.032,60.28
CTRPv2,0.065,57.47
CTRPv2,0.13,48.7
CTRPv2,0.26,43.59
CTRPv2,0.52,38.37
CTRPv2,1.0,31.08
CTRPv2,2.1,30.06
CTRPv2,4.2,34.53
CTRPv2,8.3,33.0
CTRPv2,17.0,32.45
