Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.600,N/A,1.63e+05,98.800,0
DLD-1,CTRPv2,3.095,N/A,1e+06,93.810,0
LS-411N,CTRPv2,0.000,N/A,0.0011,100.000,0
LS-513,CTRPv2,1.119,N/A,6.29e+05,97.761,0
SK-CO-1,CTRPv2,0.000,N/A,0.0011,100.000,0
SW48,CTRPv2,1.420,N/A,0.583,96.433,0
COLO-205,CTRPv2,2.209,N/A,4.19e+04,95.583,0
SNU-C2A,CTRPv2,13.738,N/A,0.00691,77.851,0.0417
HCT-116,CTRPv2,4.765,N/A,1.1,90.470,0
HT-29,CTRPv2,2.389,N/A,188,95.222,0
LS 180,CTRPv2,3.445,N/A,12.6,92.876,0
HT-115,CTRPv2,0.000,N/A,0.0011,100.000,0
SW1116,CTRPv2,13.500,24.5,24.5,0.000,0.0865
CL-11,CTRPv2,3.419,123,23.9,46.818,0.017
KM12,CTRPv2,1.966,N/A,0.000399,96.067,0
RKO,CTRPv2,17.082,N/A,1e-06,82.918,0.0787
CW-2,CTRPv2,7.646,N/A,0.042,87.139,0.0109
NCI-H508,CTRPv2,5.302,N/A,1e+06,89.396,0
SNU-C5,CTRPv2,5.513,194,98.5,17.279,0
LS-123,CTRPv2,2.275,N/A,0.0742,96.183,0
SNU-407,CTRPv2,3.547,N/A,341,92.905,0
SNU-61,CTRPv2,1.962,N/A,0.136,96.355,0
HT55,CTRPv2,0.824,N/A,12.4,98.351,0
SW620,CTRPv2,1.256,N/A,2.64,97.488,0
LoVo,CTRPv2,2.807,N/A,0.445,93.381,0
MDST8,CTRPv2,3.347,N/A,0.191,93.377,0
C2BBe1,CTRPv2,8.062,23,10.9,35.434,0.0585
LS-1034,CTRPv2,0.900,N/A,0.57,97.753,0
Gp2D,CTRPv2,1.079,N/A,0.0953,98.113,0
RCM-1,CTRPv2,0.557,N/A,263,98.016,0
NCI-H716,CTRPv2,2.874,N/A,710,94.251,0
HCT-15,CTRPv2,0.972,N/A,0.0187,98.665,0
HCC-56,CTRPv2,0.657,49.4,49.4,0.000,0
SNU-503,CTRPv2,1.069,42.7,42.7,0.000,0
SNU-C1,CTRPv2,10.474,13,13,0.000,0.0889
SW948,CTRPv2,2.258,33.1,33.1,0.000,0.0152
COLO-678,CTRPv2,3.342,4.33e+05,4.33e+05,0.000,0
SW1417,CTRPv2,4.197,N/A,1e+06,91.606,0
NCI-H747,CTRPv2,22.059,1.04e+03,1.04e+03,0.000,0
HCT-8,CTRPv2,0.000,N/A,0.0011,100.000,0
SNU-C4,CTRPv2,1.183,N/A,950,97.635,0
T84,CTRPv2,8.777,1.34e+06,1e+06,2.237,0
SNU-1033,CTRPv2,0.541,25.9,25.9,0.000,0
COLO-320-HSR,CTRPv2,10.244,N/A,3.48,54.831,0.0823
