Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.078125,96.9434
LU-65,GDSC1000,0.15625,103.692
LU-65,GDSC1000,0.3125,108.547
LU-65,GDSC1000,0.625,100.47
LU-65,GDSC1000,1.25,96.0797
LU-65,GDSC1000,2.5,101.179
LU-65,GDSC1000,5.0,104.302
LU-65,GDSC1000,10.0,104.595
LU-65,GDSC1000,20.0,72.8578
A427,GDSC1000,0.078125,99.2163
A427,GDSC1000,0.15625,101.001
A427,GDSC1000,0.3125,99.8878
A427,GDSC1000,0.625,101.567
A427,GDSC1000,1.25,97.6463
A427,GDSC1000,2.5,101.575
A427,GDSC1000,5.0,98.7614
A427,GDSC1000,10.0,100.469
A427,GDSC1000,20.0,91.8059
HOP-92,GDSC1000,0.078125,96.7881
HOP-92,GDSC1000,0.15625,97.1892
HOP-92,GDSC1000,0.3125,93.8376
HOP-92,GDSC1000,0.625,97.3942
HOP-92,GDSC1000,1.25,94.07
HOP-92,GDSC1000,2.5,103.84
HOP-92,GDSC1000,5.0,104.267
HOP-92,GDSC1000,10.0,106.749
HOP-92,GDSC1000,20.0,108.987
NCI-H1693,GDSC1000,0.078125,110.971
NCI-H1693,GDSC1000,0.15625,109.446
NCI-H1693,GDSC1000,0.3125,99.6707
NCI-H1693,GDSC1000,0.625,98.3321
NCI-H1693,GDSC1000,1.25,95.4518
NCI-H1693,GDSC1000,2.5,97.2316
NCI-H1693,GDSC1000,5.0,97.7358
NCI-H1693,GDSC1000,10.0,99.6458
NCI-H1693,GDSC1000,20.0,101.218
NCI-H1915,GDSC1000,0.078125,98.8762
NCI-H1915,GDSC1000,0.15625,97.6236
NCI-H1915,GDSC1000,0.3125,94.4001
NCI-H1915,GDSC1000,0.625,93.7658
NCI-H1915,GDSC1000,1.25,93.1398
NCI-H1915,GDSC1000,2.5,100.012
NCI-H1915,GDSC1000,5.0,89.0726
NCI-H1915,GDSC1000,10.0,83.5721
NCI-H1915,GDSC1000,20.0,80.232
NCI-H2081,GDSC1000,0.078125,98.6972
NCI-H2081,GDSC1000,0.15625,99.7332
NCI-H2081,GDSC1000,0.3125,98.3255
NCI-H2081,GDSC1000,0.625,101.705
NCI-H2081,GDSC1000,1.25,100.117
NCI-H2081,GDSC1000,2.5,109.728
NCI-H2081,GDSC1000,5.0,109.22
NCI-H2081,GDSC1000,10.0,106.589
NCI-H2081,GDSC1000,20.0,111.005
NCI-H1993,GDSC1000,0.078125,104.51
NCI-H1993,GDSC1000,0.15625,102.413
NCI-H1993,GDSC1000,0.3125,100.801
NCI-H1993,GDSC1000,0.625,103.5
NCI-H1993,GDSC1000,1.25,102.801
NCI-H1993,GDSC1000,2.5,99.609
NCI-H1993,GDSC1000,5.0,104.398
NCI-H1993,GDSC1000,10.0,106.826
NCI-H1993,GDSC1000,20.0,95.1562
NCI-H1838,GDSC1000,0.078125,100.498
NCI-H1838,GDSC1000,0.15625,99.2917
NCI-H1838,GDSC1000,0.3125,99.6884
NCI-H1838,GDSC1000,0.625,100.734
NCI-H1838,GDSC1000,1.25,100.166
NCI-H1838,GDSC1000,2.5,102.896
NCI-H1838,GDSC1000,5.0,101.337
NCI-H1838,GDSC1000,10.0,101.229
NCI-H1838,GDSC1000,20.0,93.6735
NCI-H2135,GDSC1000,0.078125,99.0035
NCI-H2135,GDSC1000,0.15625,93.0239
NCI-H2135,GDSC1000,0.3125,91.7533
NCI-H2135,GDSC1000,0.625,94.2455
NCI-H2135,GDSC1000,1.25,87.1238
NCI-H2135,GDSC1000,2.5,90.7482
NCI-H2135,GDSC1000,5.0,86.7325
NCI-H2135,GDSC1000,10.0,86.8805
NCI-H2135,GDSC1000,20.0,60.6833
NCI-H2141,GDSC1000,0.078125,108.035
NCI-H2141,GDSC1000,0.15625,101.387
NCI-H2141,GDSC1000,0.3125,82.7209
NCI-H2141,GDSC1000,0.625,101.73
NCI-H2141,GDSC1000,1.25,106.005
NCI-H2141,GDSC1000,2.5,108.32
NCI-H2141,GDSC1000,5.0,88.322
NCI-H2141,GDSC1000,10.0,110.367
NCI-H2141,GDSC1000,20.0,115.56
NCI-H209,GDSC1000,0.078125,87.0279
NCI-H209,GDSC1000,0.15625,96.2123
NCI-H209,GDSC1000,0.3125,102.625
NCI-H209,GDSC1000,0.625,105.17
NCI-H209,GDSC1000,1.25,104.835
NCI-H209,GDSC1000,2.5,99.7894
NCI-H209,GDSC1000,5.0,99.7205
NCI-H209,GDSC1000,10.0,97.3878
NCI-H209,GDSC1000,20.0,68.7342
NCI-H1573,GDSC1000,0.078125,97.2139
NCI-H1573,GDSC1000,0.15625,96.6778
NCI-H1573,GDSC1000,0.3125,94.847
NCI-H1573,GDSC1000,0.625,97.4896
NCI-H1573,GDSC1000,1.25,94.6784
NCI-H1573,GDSC1000,2.5,102.676
NCI-H1573,GDSC1000,5.0,97.7071
NCI-H1573,GDSC1000,10.0,98.0947
NCI-H1573,GDSC1000,20.0,95.2142
NCI-H2030,GDSC1000,0.078125,99.6892
NCI-H2030,GDSC1000,0.15625,95.4735
