Dataset,Dose,Response
GDSC1000,0.00078125,119.896
GDSC1000,0.0015625,116.311
GDSC1000,0.003125,118.512
GDSC1000,0.00625,118.086
GDSC1000,0.0125,104.684
GDSC1000,0.025,115.21
GDSC1000,0.05,101.505
GDSC1000,0.1,94.8395
GDSC1000,0.2,96.2293
CTRPv2,0.002,107.2
CTRPv2,0.0041,102.6
CTRPv2,0.0081,96.14
CTRPv2,0.016,91.78
CTRPv2,0.032,99.77
CTRPv2,0.065,64.81
CTRPv2,0.13,74.36
CTRPv2,0.26,67.78
CTRPv2,0.52,57.44
CTRPv2,1.0,50.98
CTRPv2,2.1,62.97
CTRPv2,4.2,57.05
CTRPv2,8.3,58.69
CTRPv2,17.0,62.62
CTRPv2,33.0,52.94
CTRPv2,66.0,53.67
