Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0041,107.2
BT145,CTRPv2,0.0081,107.0
BT145,CTRPv2,0.016,111.3
BT145,CTRPv2,0.032,112.7
BT145,CTRPv2,0.065,102.8
BT145,CTRPv2,0.13,105.6
BT145,CTRPv2,0.26,110.7
BT145,CTRPv2,0.52,110.5
BT145,CTRPv2,1.0,106.1
BT145,CTRPv2,2.1,99.5
BT145,CTRPv2,4.2,105.5
BT145,CTRPv2,8.3,103.9
BT145,CTRPv2,17.0,44.8
BT145,CTRPv2,33.0,38.91
BT145,CTRPv2,66.0,43.59
BT145,CTRPv2,130.0,4.26
BT179,CTRPv2,0.0041,98.89
BT179,CTRPv2,0.0081,101.5
BT179,CTRPv2,0.016,99.09
BT179,CTRPv2,0.032,98.62
BT179,CTRPv2,0.065,101.8
BT179,CTRPv2,0.13,99.05
BT179,CTRPv2,0.26,96.24
BT179,CTRPv2,0.52,98.07
BT179,CTRPv2,1.0,97.42
BT179,CTRPv2,2.1,100.5
BT179,CTRPv2,4.2,98.79
BT179,CTRPv2,8.3,98.47
BT179,CTRPv2,17.0,46.73
BT179,CTRPv2,33.0,55.88
BT179,CTRPv2,66.0,31.7
BT179,CTRPv2,130.0,2.976
BT112,CTRPv2,0.0041,107.2
BT112,CTRPv2,0.0081,111.9
BT112,CTRPv2,0.016,105.5
BT112,CTRPv2,0.032,109.8
BT112,CTRPv2,0.065,96.82
BT112,CTRPv2,0.13,111.8
BT112,CTRPv2,0.26,107.4
BT112,CTRPv2,0.52,104.7
BT112,CTRPv2,1.0,104.2
BT112,CTRPv2,2.1,106.5
BT112,CTRPv2,4.2,103.8
BT112,CTRPv2,8.3,98.71
BT112,CTRPv2,17.0,75.46
BT112,CTRPv2,33.0,84.97
BT112,CTRPv2,66.0,65.54
BT164,CTRPv2,0.0041,102.9
BT164,CTRPv2,0.0081,100.5
BT164,CTRPv2,0.016,102.3
BT164,CTRPv2,0.032,109.1
BT164,CTRPv2,0.065,100.6
BT164,CTRPv2,0.13,99.07
BT164,CTRPv2,0.26,105.1
BT164,CTRPv2,0.52,101.1
BT164,CTRPv2,1.0,94.84
BT164,CTRPv2,2.1,98.33
BT164,CTRPv2,4.2,101.4
BT164,CTRPv2,8.3,97.95
BT164,CTRPv2,17.0,56.45
BT164,CTRPv2,33.0,60.6
BT164,CTRPv2,66.0,53.62
BT224,CTRPv2,0.0041,97.4
BT224,CTRPv2,0.0081,99.01
BT224,CTRPv2,0.016,100.9
BT224,CTRPv2,0.032,99.68
BT224,CTRPv2,0.065,99.23
BT224,CTRPv2,0.13,107.3
BT224,CTRPv2,0.26,98.43
BT224,CTRPv2,0.52,100.0
BT224,CTRPv2,1.0,97.02
BT224,CTRPv2,2.1,100.7
BT224,CTRPv2,4.2,99.72
BT224,CTRPv2,8.3,102.1
BT224,CTRPv2,17.0,54.1
BT224,CTRPv2,33.0,68.26
BT224,CTRPv2,66.0,42.11
U-CH1,CTRPv2,1.0,117.1
U-CH1,CTRPv2,2.1,123.0
U-CH1,CTRPv2,4.2,124.8
U-CH1,CTRPv2,8.3,123.6
U-CH1,CTRPv2,17.0,62.61
U-CH1,CTRPv2,33.0,86.85
U-CH1,CTRPv2,66.0,71.2
U-CH1,CTRPv2,130.0,128.0
HS888LU,CTRPv2,0.0041,95.34
HS888LU,CTRPv2,0.0081,99.68
HS888LU,CTRPv2,0.016,93.0
HS888LU,CTRPv2,0.032,98.99
HS888LU,CTRPv2,0.065,105.0
HS888LU,CTRPv2,0.13,92.97
HS888LU,CTRPv2,0.26,101.9
HS888LU,CTRPv2,0.52,101.2
HS888LU,CTRPv2,1.0,94.64
HS888LU,CTRPv2,2.1,99.4
HS888LU,CTRPv2,4.2,98.28
HS888LU,CTRPv2,8.3,90.51
HS888LU,CTRPv2,17.0,53.34
HS888LU,CTRPv2,33.0,66.91
HS888LU,CTRPv2,66.0,49.58
HS888LU,CTRPv2,130.0,28.82
BT139,CTRPv2,0.0041,94.62
BT139,CTRPv2,0.0081,95.66
BT139,CTRPv2,0.016,92.3
BT139,CTRPv2,0.032,94.99
BT139,CTRPv2,0.065,97.21
BT139,CTRPv2,0.13,90.44
BT139,CTRPv2,0.26,105.3
BT139,CTRPv2,0.52,102.6
BT139,CTRPv2,1.0,96.91
BT139,CTRPv2,2.1,104.7
BT139,CTRPv2,4.2,102.5
BT139,CTRPv2,8.3,117.6
BT139,CTRPv2,17.0,79.53
BT139,CTRPv2,66.0,5.494
BT159,CTRPv2,0.0041,92.27
BT159,CTRPv2,0.0081,98.42
BT159,CTRPv2,0.016,93.96
BT159,CTRPv2,0.032,97.06
BT159,CTRPv2,0.065,95.1
BT159,CTRPv2,0.13,99.61
BT159,CTRPv2,0.26,112.1
BT159,CTRPv2,0.52,106.1
BT159,CTRPv2,1.0,99.01
BT159,CTRPv2,2.1,103.2
BT159,CTRPv2,4.2,94.13
