Dataset,Dose,Response
CCLE,0.0025,93.4
CCLE,0.008,102.32
CCLE,0.025,88.0
CCLE,0.08,85.0
CCLE,0.25,65.0
CCLE,0.8,60.0
CCLE,2.53,25.0
CCLE,8.0,-2.0
CTRPv2 rep 1,0.002,107.6
CTRPv2 rep 1,0.0041,102.1
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,108.5
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,106.9
CTRPv2 rep 1,0.13,101.4
CTRPv2 rep 1,0.26,93.97
CTRPv2 rep 1,0.52,101.6
CTRPv2 rep 1,1.0,99.63
CTRPv2 rep 1,2.1,88.62
CTRPv2 rep 1,4.2,70.59
CTRPv2 rep 1,8.3,61.42
CTRPv2 rep 1,17.0,62.28
CTRPv2 rep 1,33.0,52.36
CTRPv2 rep 2,0.002,89.61
CTRPv2 rep 2,0.0041,95.43
CTRPv2 rep 2,0.0081,95.25
CTRPv2 rep 2,0.016,38.81
CTRPv2 rep 2,0.032,62.75
CTRPv2 rep 2,0.065,92.33
CTRPv2 rep 2,0.13,75.9
CTRPv2 rep 2,0.26,63.7
CTRPv2 rep 2,0.52,54.83
CTRPv2 rep 2,1.0,56.76
CTRPv2 rep 2,2.1,57.63
CTRPv2 rep 2,4.2,58.69
CTRPv2 rep 2,8.3,38.79
CTRPv2 rep 2,17.0,51.36
CTRPv2 rep 2,33.0,36.69
CTRPv2 rep 2,66.0,96.54
CTRPv2 rep 3,0.002,103.4
CTRPv2 rep 3,0.0041,102.6
CTRPv2 rep 3,0.032,92.46
CTRPv2 rep 3,0.065,100.1
CTRPv2 rep 3,0.13,93.94
CTRPv2 rep 3,0.26,89.21
CTRPv2 rep 3,0.52,87.27
CTRPv2 rep 3,1.0,89.34
CTRPv2 rep 3,2.1,89.49
CTRPv2 rep 3,4.2,68.35
CTRPv2 rep 3,8.3,34.67
CTRPv2 rep 3,17.0,48.0
CTRPv2 rep 3,33.0,42.98
CTRPv2 rep 3,66.0,3.497
