Dataset,Dose,Response
GDSC1000,0.0078125,125.535
GDSC1000,0.015625,83.6592
GDSC1000,0.03125,77.4927
GDSC1000,0.0625,77.0772
GDSC1000,0.125,125.226
GDSC1000,0.25,121.855
GDSC1000,0.5,107.149
GDSC1000,1.0,123.065
GDSC1000,2.0,49.4005
GRAY rep 1,0.000256,92.2528
GRAY rep 1,0.00128,96.8374
GRAY rep 1,0.0064,97.1621
GRAY rep 1,0.032,98.0524
GRAY rep 1,0.16,103.376
GRAY rep 1,0.8,90.1782
GRAY rep 1,4.0,58.7976
GRAY rep 1,20.0,51.5145
GRAY rep 1,100.0,48.6475
GRAY rep 2,0.000256,97.8692
GRAY rep 2,0.00128,97.0049
GRAY rep 2,0.0064,103.589
GRAY rep 2,0.032,95.5955
GRAY rep 2,0.16,99.9626
GRAY rep 2,0.8,86.5421
GRAY rep 2,4.0,70.4918
GRAY rep 2,20.0,50.3524
GRAY rep 2,100.0,49.6829
GRAY rep 3,8.53e-05,103.924
GRAY rep 3,0.000427,100.217
GRAY rep 3,0.00213,103.313
GRAY rep 3,0.0107,104.176
GRAY rep 3,0.0533,108.038
GRAY rep 3,0.267,94.5824
GRAY rep 3,1.33,83.1713
GRAY rep 3,6.67,36.3909
GRAY rep 3,33.3,38.3369
CTRPv2,0.002,105.1
CTRPv2,0.0041,113.1
CTRPv2,0.0081,111.6
CTRPv2,0.016,123.8
CTRPv2,0.032,111.9
CTRPv2,0.065,111.3
CTRPv2,0.13,104.1
CTRPv2,0.26,107.6
CTRPv2,0.52,108.1
CTRPv2,1.0,103.8
CTRPv2,2.1,96.93
CTRPv2,4.2,89.41
CTRPv2,8.3,45.43
CTRPv2,17.0,48.57
CTRPv2,33.0,26.68
CTRPv2,66.0,2.398
