Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.016,91.84
HeLa,CTRPv2,0.032,90.36
HeLa,CTRPv2,0.065,92.72
HeLa,CTRPv2,0.13,85.5
HeLa,CTRPv2,0.26,96.14
HeLa,CTRPv2,0.52,88.61
HeLa,CTRPv2,1.0,91.1
HeLa,CTRPv2,2.1,98.19
HeLa,CTRPv2,4.2,95.09
HeLa,CTRPv2,8.3,93.99
HeLa,CTRPv2,17.0,93.64
HeLa,CTRPv2,33.0,97.27
HeLa,CTRPv2,66.0,89.39
HeLa,CTRPv2,130.0,97.33
HeLa,CTRPv2,270.0,98.23
HeLa,CTRPv2,530.0,32.13
HeLa,CTRPv2,0.016,111.2
HeLa,CTRPv2,0.032,106.5
HeLa,CTRPv2,0.065,107.7
HeLa,CTRPv2,0.13,106.0
HeLa,CTRPv2,0.26,101.5
HeLa,CTRPv2,0.52,111.9
HeLa,CTRPv2,1.0,101.5
HeLa,CTRPv2,2.1,107.9
HeLa,CTRPv2,4.2,103.5
HeLa,CTRPv2,8.3,99.58
HeLa,CTRPv2,17.0,110.3
HeLa,CTRPv2,33.0,106.2
HeLa,CTRPv2,66.0,101.3
HeLa,CTRPv2,130.0,109.6
HeLa,CTRPv2,270.0,103.6
HeLa,CTRPv2,530.0,20.4
