Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,104.4
ChaGo-K-1,CTRPv2,0.0041,49.47
ChaGo-K-1,CTRPv2,0.016,97.11
ChaGo-K-1,CTRPv2,0.032,107.1
ChaGo-K-1,CTRPv2,0.065,95.66
ChaGo-K-1,CTRPv2,0.13,79.7
ChaGo-K-1,CTRPv2,0.26,50.4
ChaGo-K-1,CTRPv2,0.52,43.41
ChaGo-K-1,CTRPv2,1.0,13.58
ChaGo-K-1,CTRPv2,2.1,13.07
ChaGo-K-1,CTRPv2,4.2,4.077
ChaGo-K-1,CTRPv2,8.3,5.03
ChaGo-K-1,CTRPv2,17.0,4.706
ChaGo-K-1,CTRPv2,33.0,3.27
ChaGo-K-1,CTRPv2,66.0,7.824
COLO-668,CTRPv2,0.002,107.5
COLO-668,CTRPv2,0.0041,39.84
COLO-668,CTRPv2,0.016,90.58
COLO-668,CTRPv2,0.032,93.47
COLO-668,CTRPv2,0.065,63.61
COLO-668,CTRPv2,0.13,28.63
COLO-668,CTRPv2,0.26,14.44
COLO-668,CTRPv2,0.52,13.71
COLO-668,CTRPv2,1.0,9.635
COLO-668,CTRPv2,2.1,12.67
COLO-668,CTRPv2,4.2,6.496
COLO-668,CTRPv2,8.3,7.414
COLO-668,CTRPv2,17.0,7.279
COLO-668,CTRPv2,33.0,5.191
COLO-668,CTRPv2,66.0,2.217
NCI-H2170,CTRPv2,0.002,106.1
NCI-H2170,CTRPv2,0.0041,35.57
NCI-H2170,CTRPv2,0.016,95.6
NCI-H2170,CTRPv2,0.032,93.19
NCI-H2170,CTRPv2,0.065,74.17
NCI-H2170,CTRPv2,0.13,36.57
NCI-H2170,CTRPv2,0.26,21.22
NCI-H2170,CTRPv2,1.0,19.04
NCI-H2170,CTRPv2,2.1,16.77
NCI-H2170,CTRPv2,4.2,18.03
NCI-H2170,CTRPv2,8.3,23.25
NCI-H2170,CTRPv2,17.0,26.27
NCI-H2170,CTRPv2,33.0,26.69
