Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,115.2
253J-BV,CTRPv2,0.0041,104.8
253J-BV,CTRPv2,0.0081,102.4
253J-BV,CTRPv2,0.016,109.1
253J-BV,CTRPv2,0.032,92.24
253J-BV,CTRPv2,0.065,93.98
253J-BV,CTRPv2,0.13,102.1
253J-BV,CTRPv2,0.26,100.2
253J-BV,CTRPv2,0.52,107.5
253J-BV,CTRPv2,1.0,108.6
253J-BV,CTRPv2,2.1,107.2
253J-BV,CTRPv2,4.2,102.8
253J-BV,CTRPv2,8.3,65.52
253J-BV,CTRPv2,17.0,73.45
253J-BV,CTRPv2,33.0,91.33
253J-BV,CTRPv2,66.0,43.6
BFTC-905,CTRPv2,0.002,127.4
BFTC-905,CTRPv2,0.0041,122.6
BFTC-905,CTRPv2,0.0081,126.8
BFTC-905,CTRPv2,0.016,122.2
BFTC-905,CTRPv2,0.032,123.4
BFTC-905,CTRPv2,0.065,129.1
BFTC-905,CTRPv2,0.13,114.8
BFTC-905,CTRPv2,0.26,119.5
BFTC-905,CTRPv2,0.52,113.2
BFTC-905,CTRPv2,1.0,123.6
BFTC-905,CTRPv2,2.1,121.2
BFTC-905,CTRPv2,4.2,104.4
BFTC-905,CTRPv2,8.3,121.3
BFTC-905,CTRPv2,17.0,115.3
BFTC-905,CTRPv2,33.0,107.0
BFTC-905,CTRPv2,66.0,63.56
BFTC-909,CTRPv2,0.002,103.4
BFTC-909,CTRPv2,0.0041,98.27
BFTC-909,CTRPv2,0.0081,106.3
BFTC-909,CTRPv2,0.016,109.4
BFTC-909,CTRPv2,0.032,103.6
BFTC-909,CTRPv2,0.065,104.3
BFTC-909,CTRPv2,0.13,107.5
BFTC-909,CTRPv2,0.26,111.2
BFTC-909,CTRPv2,0.52,120.5
BFTC-909,CTRPv2,1.0,113.2
BFTC-909,CTRPv2,2.1,112.0
BFTC-909,CTRPv2,4.2,106.2
BFTC-909,CTRPv2,8.3,96.79
BFTC-909,CTRPv2,17.0,124.3
BFTC-909,CTRPv2,33.0,104.6
BFTC-909,CTRPv2,66.0,43.96
CAL-29,CTRPv2,0.002,99.34
CAL-29,CTRPv2,0.0041,93.16
CAL-29,CTRPv2,0.0081,95.91
CAL-29,CTRPv2,0.016,102.9
CAL-29,CTRPv2,0.032,91.29
CAL-29,CTRPv2,0.065,98.34
CAL-29,CTRPv2,0.13,95.63
CAL-29,CTRPv2,0.26,100.9
CAL-29,CTRPv2,0.52,110.0
CAL-29,CTRPv2,1.0,108.7
CAL-29,CTRPv2,2.1,110.9
CAL-29,CTRPv2,4.2,114.7
CAL-29,CTRPv2,8.3,81.33
CAL-29,CTRPv2,17.0,98.95
CAL-29,CTRPv2,33.0,90.9
CAL-29,CTRPv2,66.0,49.08
253J,CTRPv2,0.002,111.4
253J,CTRPv2,0.0041,104.3
253J,CTRPv2,0.0081,73.14
253J,CTRPv2,0.016,102.0
253J,CTRPv2,0.032,104.9
253J,CTRPv2,0.065,108.1
253J,CTRPv2,0.13,102.6
253J,CTRPv2,0.26,105.0
253J,CTRPv2,0.52,106.5
253J,CTRPv2,1.0,102.5
253J,CTRPv2,2.1,110.1
253J,CTRPv2,4.2,106.1
253J,CTRPv2,8.3,95.5
253J,CTRPv2,17.0,97.56
253J,CTRPv2,33.0,94.58
253J,CTRPv2,66.0,7.889
JMSU-1,CTRPv2,0.002,107.0
JMSU-1,CTRPv2,0.0041,100.9
JMSU-1,CTRPv2,0.0081,98.82
JMSU-1,CTRPv2,0.016,99.58
JMSU-1,CTRPv2,0.032,102.2
JMSU-1,CTRPv2,0.065,100.1
JMSU-1,CTRPv2,0.13,102.3
JMSU-1,CTRPv2,0.26,94.79
JMSU-1,CTRPv2,0.52,98.51
JMSU-1,CTRPv2,1.0,98.56
JMSU-1,CTRPv2,2.1,98.12
JMSU-1,CTRPv2,4.2,99.93
JMSU-1,CTRPv2,8.3,81.5
JMSU-1,CTRPv2,17.0,80.72
JMSU-1,CTRPv2,33.0,61.47
JMSU-1,CTRPv2,66.0,24.62
639-V,CTRPv2,0.002,104.5
639-V,CTRPv2,0.0041,99.1
639-V,CTRPv2,0.0081,102.3
639-V,CTRPv2,0.016,97.53
639-V,CTRPv2,0.032,98.46
639-V,CTRPv2,0.065,95.38
639-V,CTRPv2,0.13,99.78
639-V,CTRPv2,0.26,88.95
639-V,CTRPv2,0.52,99.65
639-V,CTRPv2,1.0,96.62
639-V,CTRPv2,2.1,101.0
639-V,CTRPv2,4.2,104.8
639-V,CTRPv2,8.3,89.16
639-V,CTRPv2,17.0,91.73
639-V,CTRPv2,33.0,90.55
639-V,CTRPv2,66.0,91.45
VM-CUB-1,CTRPv2,0.002,94.74
VM-CUB-1,CTRPv2,0.0041,90.68
VM-CUB-1,CTRPv2,0.0081,93.39
VM-CUB-1,CTRPv2,0.016,94.48
VM-CUB-1,CTRPv2,0.032,95.84
VM-CUB-1,CTRPv2,0.065,92.46
VM-CUB-1,CTRPv2,0.13,91.17
VM-CUB-1,CTRPv2,0.26,92.55
VM-CUB-1,CTRPv2,0.52,95.04
VM-CUB-1,CTRPv2,1.0,95.6
VM-CUB-1,CTRPv2,2.1,93.88
VM-CUB-1,CTRPv2,4.2,95.76
VM-CUB-1,CTRPv2,8.3,85.53
VM-CUB-1,CTRPv2,17.0,87.74
VM-CUB-1,CTRPv2,33.0,78.38
VM-CUB-1,CTRPv2,66.0,40.92
KU-19-19,CTRPv2,0.002,101.3
KU-19-19,CTRPv2,0.0041,104.5
KU-19-19,CTRPv2,0.0081,100.8
KU-19-19,CTRPv2,0.016,105.0
KU-19-19,CTRPv2,0.032,102.3
KU-19-19,CTRPv2,0.065,100.6
KU-19-19,CTRPv2,0.13,99.41
KU-19-19,CTRPv2,0.26,104.8
KU-19-19,CTRPv2,0.52,103.5
KU-19-19,CTRPv2,1.0,104.8
KU-19-19,CTRPv2,2.1,110.5
KU-19-19,CTRPv2,4.2,113.4
KU-19-19,CTRPv2,8.3,98.82
KU-19-19,CTRPv2,17.0,96.24
KU-19-19,CTRPv2,33.0,87.68
KU-19-19,CTRPv2,66.0,70.19
TCCSUP,CTRPv2,0.002,100.8
TCCSUP,CTRPv2,0.0041,98.73
TCCSUP,CTRPv2,0.0081,97.65
TCCSUP,CTRPv2,0.016,93.9
TCCSUP,CTRPv2,0.032,100.8
TCCSUP,CTRPv2,0.065,92.42
TCCSUP,CTRPv2,0.13,93.89
TCCSUP,CTRPv2,0.26,97.07
TCCSUP,CTRPv2,0.52,94.95
TCCSUP,CTRPv2,1.0,94.88
TCCSUP,CTRPv2,2.1,96.98
TCCSUP,CTRPv2,4.2,95.21
TCCSUP,CTRPv2,8.3,82.48
TCCSUP,CTRPv2,17.0,76.91
TCCSUP,CTRPv2,33.0,69.24
TCCSUP,CTRPv2,66.0,51.3
5637,CTRPv2,0.002,101.4
5637,CTRPv2,0.0041,99.46
5637,CTRPv2,0.0081,94.4
5637,CTRPv2,0.016,93.79
5637,CTRPv2,0.032,102.4
5637,CTRPv2,0.065,100.7
5637,CTRPv2,0.13,89.68
5637,CTRPv2,0.26,92.37
5637,CTRPv2,0.52,93.87
5637,CTRPv2,1.0,95.99
5637,CTRPv2,2.1,100.2
5637,CTRPv2,4.2,94.49
5637,CTRPv2,8.3,73.67
5637,CTRPv2,17.0,72.59
5637,CTRPv2,33.0,63.5
5637,CTRPv2,66.0,37.56
SW1710,CTRPv2,0.002,99.46
SW1710,CTRPv2,0.0041,103.6
SW1710,CTRPv2,0.0081,106.4
SW1710,CTRPv2,0.016,107.2
SW1710,CTRPv2,0.032,104.4
SW1710,CTRPv2,0.065,103.9
SW1710,CTRPv2,0.13,97.89
SW1710,CTRPv2,0.26,105.2
SW1710,CTRPv2,0.52,103.1
SW1710,CTRPv2,1.0,105.9
SW1710,CTRPv2,2.1,106.6
SW1710,CTRPv2,4.2,106.8
SW1710,CTRPv2,8.3,94.61
SW1710,CTRPv2,17.0,94.73
SW1710,CTRPv2,33.0,85.76
SW1710,CTRPv2,66.0,52.06
RT-112,CTRPv2,0.002,107.5
RT-112,CTRPv2,0.0041,106.7
RT-112,CTRPv2,0.0081,99.31
RT-112,CTRPv2,0.016,105.1
RT-112,CTRPv2,0.032,107.9
RT-112,CTRPv2,0.065,100.1
RT-112,CTRPv2,0.13,103.0
RT-112,CTRPv2,0.26,106.0
RT-112,CTRPv2,0.52,103.1
RT-112,CTRPv2,1.0,102.7
RT-112,CTRPv2,2.1,104.5
RT-112,CTRPv2,4.2,101.6
RT-112,CTRPv2,8.3,97.37
RT-112,CTRPv2,17.0,96.05
RT-112,CTRPv2,33.0,89.16
RT-112,CTRPv2,66.0,71.31
UM-UC-3,CTRPv2,0.002,105.4
UM-UC-3,CTRPv2,0.0041,102.1
UM-UC-3,CTRPv2,0.0081,99.41
UM-UC-3,CTRPv2,0.016,103.5
UM-UC-3,CTRPv2,0.032,107.1
UM-UC-3,CTRPv2,0.065,108.0
UM-UC-3,CTRPv2,0.13,97.89
UM-UC-3,CTRPv2,0.26,105.5
UM-UC-3,CTRPv2,0.52,100.1
UM-UC-3,CTRPv2,1.0,100.1
UM-UC-3,CTRPv2,2.1,103.0
UM-UC-3,CTRPv2,4.2,106.3
UM-UC-3,CTRPv2,8.3,104.4
UM-UC-3,CTRPv2,17.0,100.7
UM-UC-3,CTRPv2,33.0,90.07
UM-UC-3,CTRPv2,66.0,15.73
HT-1376,CTRPv2,0.002,106.6
HT-1376,CTRPv2,0.0041,111.3
HT-1376,CTRPv2,0.0081,99.89
HT-1376,CTRPv2,0.016,102.0
HT-1376,CTRPv2,0.032,106.5
HT-1376,CTRPv2,0.065,95.53
HT-1376,CTRPv2,0.13,103.3
HT-1376,CTRPv2,0.26,97.08
HT-1376,CTRPv2,0.52,104.5
HT-1376,CTRPv2,1.0,98.39
HT-1376,CTRPv2,2.1,100.3
HT-1376,CTRPv2,4.2,105.1
HT-1376,CTRPv2,8.3,91.07
HT-1376,CTRPv2,17.0,92.45
HT-1376,CTRPv2,33.0,84.46
HT-1376,CTRPv2,66.0,64.14
RT4,CTRPv2,0.002,108.3
RT4,CTRPv2,0.0041,103.9
RT4,CTRPv2,0.0081,97.48
RT4,CTRPv2,0.016,97.03
RT4,CTRPv2,0.032,106.9
RT4,CTRPv2,0.065,104.5
RT4,CTRPv2,0.13,88.36
RT4,CTRPv2,0.26,99.71
RT4,CTRPv2,0.52,93.45
RT4,CTRPv2,1.0,86.31
RT4,CTRPv2,2.1,92.93
RT4,CTRPv2,4.2,86.34
RT4,CTRPv2,8.3,81.69
RT4,CTRPv2,17.0,77.92
RT4,CTRPv2,33.0,60.61
RT4,CTRPv2,66.0,51.55
J82,CTRPv2,0.002,98.69
J82,CTRPv2,0.0041,101.0
J82,CTRPv2,0.0081,101.6
J82,CTRPv2,0.016,99.51
J82,CTRPv2,0.032,102.0
J82,CTRPv2,0.065,100.9
J82,CTRPv2,0.13,99.56
J82,CTRPv2,0.26,99.98
J82,CTRPv2,0.52,97.14
J82,CTRPv2,1.0,98.59
J82,CTRPv2,2.1,103.0
J82,CTRPv2,4.2,97.94
J82,CTRPv2,8.3,99.08
J82,CTRPv2,17.0,100.3
J82,CTRPv2,33.0,92.91
J82,CTRPv2,66.0,49.13
BC-3C,CTRPv2,0.002,104.4
BC-3C,CTRPv2,0.0041,106.6
BC-3C,CTRPv2,0.0081,109.1
BC-3C,CTRPv2,0.016,107.1
BC-3C,CTRPv2,0.032,96.31
BC-3C,CTRPv2,0.065,107.5
BC-3C,CTRPv2,0.13,107.6
BC-3C,CTRPv2,0.26,109.7
BC-3C,CTRPv2,0.52,96.11
BC-3C,CTRPv2,1.0,88.72
BC-3C,CTRPv2,2.1,80.98
BC-3C,CTRPv2,4.2,82.78
BC-3C,CTRPv2,8.3,92.65
BC-3C,CTRPv2,17.0,104.4
BC-3C,CTRPv2,33.0,83.48
BC-3C,CTRPv2,66.0,59.68
T-24,CTRPv2,0.002,98.34
T-24,CTRPv2,0.0041,98.23
T-24,CTRPv2,0.0081,104.6
T-24,CTRPv2,0.016,101.8
T-24,CTRPv2,0.032,100.4
T-24,CTRPv2,0.065,98.06
T-24,CTRPv2,0.13,100.8
T-24,CTRPv2,0.26,101.6
T-24,CTRPv2,0.52,105.1
T-24,CTRPv2,1.0,101.3
T-24,CTRPv2,2.1,96.06
T-24,CTRPv2,4.2,103.7
T-24,CTRPv2,8.3,102.4
T-24,CTRPv2,17.0,96.29
T-24,CTRPv2,33.0,88.97
T-24,CTRPv2,66.0,71.46
647-V,CTRPv2,0.002,102.2
647-V,CTRPv2,0.0041,100.4
647-V,CTRPv2,0.0081,98.5
647-V,CTRPv2,0.016,98.9
647-V,CTRPv2,0.032,99.86
647-V,CTRPv2,0.065,101.3
647-V,CTRPv2,0.13,101.7
647-V,CTRPv2,0.26,103.8
647-V,CTRPv2,0.52,101.7
647-V,CTRPv2,1.0,105.2
647-V,CTRPv2,2.1,103.5
647-V,CTRPv2,4.2,104.7
647-V,CTRPv2,8.3,105.3
647-V,CTRPv2,17.0,102.4
647-V,CTRPv2,33.0,101.5
647-V,CTRPv2,66.0,77.61
SCaBER,CTRPv2,0.002,99.82
SCaBER,CTRPv2,0.0041,100.2
SCaBER,CTRPv2,0.0081,103.4
SCaBER,CTRPv2,0.016,102.0
SCaBER,CTRPv2,0.032,101.1
SCaBER,CTRPv2,0.065,100.8
SCaBER,CTRPv2,0.13,103.1
SCaBER,CTRPv2,0.26,104.4
SCaBER,CTRPv2,0.52,106.8
SCaBER,CTRPv2,1.0,106.3
SCaBER,CTRPv2,2.1,103.8
SCaBER,CTRPv2,4.2,105.0
SCaBER,CTRPv2,8.3,102.3
SCaBER,CTRPv2,17.0,101.6
SCaBER,CTRPv2,33.0,89.37
SCaBER,CTRPv2,66.0,50.16
HT-1197,CTRPv2,0.002,95.94
HT-1197,CTRPv2,0.0041,100.4
HT-1197,CTRPv2,0.0081,96.08
HT-1197,CTRPv2,0.016,95.91
HT-1197,CTRPv2,0.032,98.72
HT-1197,CTRPv2,0.065,98.13
HT-1197,CTRPv2,0.13,107.6
HT-1197,CTRPv2,0.26,96.09
HT-1197,CTRPv2,0.52,87.44
HT-1197,CTRPv2,1.0,98.06
HT-1197,CTRPv2,2.1,94.8
HT-1197,CTRPv2,4.2,91.97
HT-1197,CTRPv2,8.3,81.35
HT-1197,CTRPv2,17.0,85.59
HT-1197,CTRPv2,33.0,73.65
HT-1197,CTRPv2,66.0,26.41
UM-UC-1,CTRPv2,0.002,24.2
UM-UC-1,CTRPv2,0.0041,83.1
UM-UC-1,CTRPv2,0.0081,96.49
UM-UC-1,CTRPv2,0.016,93.47
UM-UC-1,CTRPv2,0.032,112.8
UM-UC-1,CTRPv2,0.065,118.3
UM-UC-1,CTRPv2,0.13,115.4
UM-UC-1,CTRPv2,0.26,115.9
UM-UC-1,CTRPv2,0.52,121.3
UM-UC-1,CTRPv2,1.0,127.5
UM-UC-1,CTRPv2,2.1,116.4
UM-UC-1,CTRPv2,4.2,128.7
UM-UC-1,CTRPv2,8.3,116.8
UM-UC-1,CTRPv2,17.0,124.0
UM-UC-1,CTRPv2,33.0,102.2
UM-UC-1,CTRPv2,66.0,82.14
U-BLC1,CTRPv2,0.002,94.8
U-BLC1,CTRPv2,0.0041,98.96
U-BLC1,CTRPv2,0.0081,93.83
U-BLC1,CTRPv2,0.016,95.43
U-BLC1,CTRPv2,0.033,99.76
U-BLC1,CTRPv2,0.065,92.94
U-BLC1,CTRPv2,0.13,100.1
U-BLC1,CTRPv2,0.26,94.37
U-BLC1,CTRPv2,0.52,95.99
U-BLC1,CTRPv2,1.0,91.68
U-BLC1,CTRPv2,2.1,89.01
U-BLC1,CTRPv2,4.2,92.52
U-BLC1,CTRPv2,8.3,89.49
U-BLC1,CTRPv2,17.0,87.61
U-BLC1,CTRPv2,33.0,94.24
U-BLC1,CTRPv2,67.0,30.51
KMBC-2,CTRPv2,0.002,99.88
KMBC-2,CTRPv2,0.0041,96.24
KMBC-2,CTRPv2,0.0081,97.97
KMBC-2,CTRPv2,0.016,97.24
KMBC-2,CTRPv2,0.033,97.55
KMBC-2,CTRPv2,0.065,100.2
KMBC-2,CTRPv2,0.13,94.42
KMBC-2,CTRPv2,0.26,103.0
KMBC-2,CTRPv2,0.52,102.6
KMBC-2,CTRPv2,1.0,99.89
KMBC-2,CTRPv2,2.1,103.8
KMBC-2,CTRPv2,4.2,100.5
KMBC-2,CTRPv2,8.3,91.36
KMBC-2,CTRPv2,17.0,102.2
KMBC-2,CTRPv2,33.0,93.31
KMBC-2,CTRPv2,67.0,68.19
