Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.72
CTRPv2 rep 1,0.0041,105.7
CTRPv2 rep 1,0.0081,74.89
CTRPv2 rep 1,0.016,104.7
CTRPv2 rep 1,0.032,111.3
CTRPv2 rep 1,0.065,118.7
CTRPv2 rep 1,0.13,110.2
CTRPv2 rep 1,0.26,116.4
CTRPv2 rep 1,0.52,105.3
CTRPv2 rep 1,1.0,107.1
CTRPv2 rep 1,2.1,101.4
CTRPv2 rep 1,4.2,107.6
CTRPv2 rep 1,8.3,106.0
CTRPv2 rep 1,17.0,109.4
CTRPv2 rep 1,33.0,86.8
CTRPv2 rep 1,66.0,1.407
CTRPv2 rep 2,0.002,103.1
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,100.8
CTRPv2 rep 2,0.016,98.55
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,93.54
CTRPv2 rep 2,0.26,85.37
CTRPv2 rep 2,0.52,87.28
CTRPv2 rep 2,1.0,79.04
CTRPv2 rep 2,2.1,50.14
CTRPv2 rep 2,4.2,26.72
CTRPv2 rep 2,8.3,9.365
CTRPv2 rep 2,17.0,4.268
CTRPv2 rep 2,33.0,3.819
CTRPv2 rep 2,66.0,2.289
