Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.04,96.1507
COLO-800,GDSC1000,0.08,92.7821
COLO-800,GDSC1000,0.16,91.0632
COLO-800,GDSC1000,0.32,93.9548
COLO-800,GDSC1000,0.64,91.6826
COLO-800,GDSC1000,1.28,86.5287
COLO-800,GDSC1000,2.56,93.3071
COLO-800,GDSC1000,5.12,96.7086
COLO-800,GDSC1000,10.24,103.8
IST-MEL1,GDSC1000,0.04,101.159
IST-MEL1,GDSC1000,0.08,88.6935
IST-MEL1,GDSC1000,0.16,88.7389
IST-MEL1,GDSC1000,0.32,92.5147
IST-MEL1,GDSC1000,0.64,87.5667
IST-MEL1,GDSC1000,1.28,82.7787
IST-MEL1,GDSC1000,2.56,83.2937
IST-MEL1,GDSC1000,5.12,70.4201
IST-MEL1,GDSC1000,10.24,18.0445
MMAC-SF,GDSC1000,0.04,99.0894
MMAC-SF,GDSC1000,0.08,101.961
MMAC-SF,GDSC1000,0.16,88.1083
MMAC-SF,GDSC1000,0.32,91.0353
MMAC-SF,GDSC1000,0.64,97.4419
MMAC-SF,GDSC1000,1.28,84.029
MMAC-SF,GDSC1000,2.56,82.1792
MMAC-SF,GDSC1000,5.12,75.5911
MMAC-SF,GDSC1000,10.24,61.5177
DJM-1,GDSC1000,0.04,99.6427
DJM-1,GDSC1000,0.08,91.9026
DJM-1,GDSC1000,0.16,87.7166
DJM-1,GDSC1000,0.32,90.22
DJM-1,GDSC1000,0.64,90.5919
DJM-1,GDSC1000,1.28,88.6581
DJM-1,GDSC1000,2.56,84.3013
DJM-1,GDSC1000,5.12,79.0896
DJM-1,GDSC1000,10.24,69.1159
SK-MEL-2,GDSC1000,0.04,95.7269
SK-MEL-2,GDSC1000,0.08,93.3218
SK-MEL-2,GDSC1000,0.16,87.2207
SK-MEL-2,GDSC1000,0.32,87.1918
SK-MEL-2,GDSC1000,0.64,86.925
SK-MEL-2,GDSC1000,1.28,87.7702
SK-MEL-2,GDSC1000,2.56,89.3361
SK-MEL-2,GDSC1000,5.12,88.4881
SK-MEL-2,GDSC1000,10.24,86.818
CP66-MEL,GDSC1000,0.04,103.263
CP66-MEL,GDSC1000,0.08,99.2858
CP66-MEL,GDSC1000,0.16,114.215
CP66-MEL,GDSC1000,0.32,122.505
