Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.001,104.3
NCI-H2228,CTRPv2,0.002,107.8
NCI-H2228,CTRPv2,0.0041,92.97
NCI-H2228,CTRPv2,0.0081,105.8
NCI-H2228,CTRPv2,0.016,93.23
NCI-H2228,CTRPv2,0.032,103.9
NCI-H2228,CTRPv2,0.065,111.0
NCI-H2228,CTRPv2,0.13,96.99
NCI-H2228,CTRPv2,0.26,102.9
NCI-H2228,CTRPv2,0.52,104.6
NCI-H2228,CTRPv2,1.0,108.5
NCI-H2228,CTRPv2,2.1,107.5
NCI-H2228,CTRPv2,4.2,92.23
NCI-H2228,CTRPv2,8.3,89.19
NCI-H2228,CTRPv2,17.0,43.08
NCI-H2228,CTRPv2,33.0,6.361
NCI-H2444,CTRPv2,0.001,117.6
NCI-H2444,CTRPv2,0.002,122.7
NCI-H2444,CTRPv2,0.0041,123.1
NCI-H2444,CTRPv2,0.0081,116.9
NCI-H2444,CTRPv2,0.016,123.9
NCI-H2444,CTRPv2,0.032,123.2
NCI-H2444,CTRPv2,0.065,122.4
NCI-H2444,CTRPv2,0.13,116.7
NCI-H2444,CTRPv2,0.26,123.7
NCI-H2444,CTRPv2,0.52,117.7
NCI-H2444,CTRPv2,1.0,116.9
NCI-H2444,CTRPv2,2.1,113.1
NCI-H2444,CTRPv2,4.2,88.54
NCI-H2444,CTRPv2,8.3,74.88
NCI-H2444,CTRPv2,17.0,7.096
NCI-H2444,CTRPv2,33.0,3.38
NCI-H226,CTRPv2,0.001,119.5
NCI-H226,CTRPv2,0.002,112.9
NCI-H226,CTRPv2,0.0041,112.7
NCI-H226,CTRPv2,0.0081,121.5
NCI-H226,CTRPv2,0.016,121.0
NCI-H226,CTRPv2,0.032,115.3
NCI-H226,CTRPv2,0.065,112.1
NCI-H226,CTRPv2,0.13,119.1
NCI-H226,CTRPv2,0.26,111.3
NCI-H226,CTRPv2,0.52,111.5
NCI-H226,CTRPv2,1.0,110.6
NCI-H226,CTRPv2,2.1,115.2
NCI-H226,CTRPv2,4.2,102.3
NCI-H226,CTRPv2,8.3,89.85
NCI-H226,CTRPv2,17.0,9.866
NCI-H226,CTRPv2,33.0,6.674
PC-14,CTRPv2,0.001,113.8
PC-14,CTRPv2,0.002,115.4
PC-14,CTRPv2,0.0041,113.4
PC-14,CTRPv2,0.0081,108.0
PC-14,CTRPv2,0.016,112.3
PC-14,CTRPv2,0.032,117.0
PC-14,CTRPv2,0.065,110.8
PC-14,CTRPv2,0.13,114.4
PC-14,CTRPv2,0.26,116.4
PC-14,CTRPv2,0.52,114.1
PC-14,CTRPv2,1.0,116.4
PC-14,CTRPv2,2.1,120.0
PC-14,CTRPv2,4.2,129.7
PC-14,CTRPv2,8.3,119.7
PC-14,CTRPv2,17.0,48.48
PC-14,CTRPv2,33.0,8.166
SW 1271,CTRPv2,0.001,108.5
SW 1271,CTRPv2,0.002,105.4
SW 1271,CTRPv2,0.0041,106.9
SW 1271,CTRPv2,0.0081,106.5
SW 1271,CTRPv2,0.016,106.2
SW 1271,CTRPv2,0.032,107.5
SW 1271,CTRPv2,0.065,104.9
SW 1271,CTRPv2,0.13,102.5
SW 1271,CTRPv2,0.26,105.6
SW 1271,CTRPv2,0.52,104.8
SW 1271,CTRPv2,1.0,97.38
SW 1271,CTRPv2,2.1,89.78
SW 1271,CTRPv2,4.2,76.09
SW 1271,CTRPv2,8.3,62.79
SW 1271,CTRPv2,17.0,4.024
SW 1271,CTRPv2,33.0,3.285
HCC-1195,CTRPv2,0.001,95.49
HCC-1195,CTRPv2,0.002,99.42
HCC-1195,CTRPv2,0.0041,97.19
HCC-1195,CTRPv2,0.0081,92.85
HCC-1195,CTRPv2,0.016,96.48
HCC-1195,CTRPv2,0.032,95.96
HCC-1195,CTRPv2,0.065,97.57
HCC-1195,CTRPv2,0.13,95.1
HCC-1195,CTRPv2,0.26,90.02
HCC-1195,CTRPv2,0.52,86.9
HCC-1195,CTRPv2,1.0,88.81
HCC-1195,CTRPv2,2.1,86.14
HCC-1195,CTRPv2,4.2,82.96
HCC-1195,CTRPv2,8.3,79.31
HCC-1195,CTRPv2,17.0,12.96
HCC-1195,CTRPv2,33.0,7.787
NCI-H1650,CTRPv2,0.001,101.9
NCI-H1650,CTRPv2,0.002,101.3
NCI-H1650,CTRPv2,0.0041,94.48
NCI-H1650,CTRPv2,0.0081,93.77
NCI-H1650,CTRPv2,0.016,97.74
NCI-H1650,CTRPv2,0.032,98.64
NCI-H1650,CTRPv2,0.065,88.92
NCI-H1650,CTRPv2,0.13,89.45
NCI-H1650,CTRPv2,0.26,94.51
NCI-H1650,CTRPv2,0.52,92.76
NCI-H1650,CTRPv2,1.0,92.91
NCI-H1650,CTRPv2,2.1,92.52
NCI-H1650,CTRPv2,4.2,82.9
NCI-H1650,CTRPv2,8.3,79.35
NCI-H1650,CTRPv2,17.0,22.03
NCI-H1650,CTRPv2,33.0,8.053
NCI-H446,CTRPv2,0.001,103.5
NCI-H446,CTRPv2,0.002,98.88
NCI-H446,CTRPv2,0.0041,92.81
NCI-H446,CTRPv2,0.0081,103.0
NCI-H446,CTRPv2,0.016,106.1
NCI-H446,CTRPv2,0.032,98.5
NCI-H446,CTRPv2,0.065,97.84
NCI-H446,CTRPv2,0.13,99.17
NCI-H446,CTRPv2,0.26,99.76
NCI-H446,CTRPv2,0.52,93.53
NCI-H446,CTRPv2,1.0,91.18
NCI-H446,CTRPv2,2.1,63.37
NCI-H446,CTRPv2,4.2,80.15
NCI-H446,CTRPv2,8.3,65.29
NCI-H446,CTRPv2,17.0,16.73
NCI-H446,CTRPv2,33.0,13.79
LOU-NH91,CTRPv2,0.001,90.03
LOU-NH91,CTRPv2,0.002,94.54
LOU-NH91,CTRPv2,0.0041,98.9
LOU-NH91,CTRPv2,0.0081,91.79
LOU-NH91,CTRPv2,0.26,93.99
LOU-NH91,CTRPv2,0.52,91.99
LOU-NH91,CTRPv2,1.0,92.94
