Dataset,Dose,Response
GRAY rep 1,8.53e-05,109.042
GRAY rep 1,0.000427,100.904
GRAY rep 1,0.00213,101.93
GRAY rep 1,0.0107,50.108
GRAY rep 1,0.0533,10.135
GRAY rep 1,0.267,17.4463
GRAY rep 1,1.33,17.525
GRAY rep 1,6.67,17.8677
GRAY rep 1,33.3,2.48313
GRAY rep 2,8.53e-05,86.7816
GRAY rep 2,0.000427,85.1662
GRAY rep 2,0.00213,120.307
GRAY rep 2,0.0107,103.87
GRAY rep 2,0.0533,13.295
GRAY rep 2,0.267,22.2933
GRAY rep 2,1.33,34.6974
GRAY rep 2,6.67,39.6552
GRAY rep 2,33.3,17.4554
CTRPv2,0.002,88.43
CTRPv2,0.0041,85.79
CTRPv2,0.0081,83.2
CTRPv2,0.016,80.79
CTRPv2,0.032,74.3
CTRPv2,0.065,63.86
CTRPv2,0.13,73.27
CTRPv2,0.26,49.72
CTRPv2,0.52,68.7
CTRPv2,1.0,63.09
CTRPv2,2.1,55.71
CTRPv2,4.2,45.0
CTRPv2,8.3,24.91
CTRPv2,17.0,20.16
CTRPv2,33.0,10.05
CTRPv2,66.0,3.691
