Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.078125,62.8518
MMAC-SF,GDSC1000,0.15625,56.8442
MMAC-SF,GDSC1000,0.3125,57.1713
MMAC-SF,GDSC1000,0.625,56.9899
MMAC-SF,GDSC1000,1.25,58.0062
MMAC-SF,GDSC1000,2.5,54.3806
MMAC-SF,GDSC1000,5.0,56.8138
MMAC-SF,GDSC1000,10.0,56.6889
MMAC-SF,GDSC1000,20.0,53.5659
A375,GDSC1000,0.078125,118.776
A375,GDSC1000,0.15625,119.007
A375,GDSC1000,0.3125,123.156
A375,GDSC1000,0.625,122.857
A375,GDSC1000,1.25,136.0
A375,GDSC1000,2.5,126.156
A375,GDSC1000,5.0,129.462
A375,GDSC1000,10.0,129.178
A375,GDSC1000,20.0,134.923
WM902B,GDSC1000,0.078125,73.567
WM902B,GDSC1000,0.15625,89.0283
WM902B,GDSC1000,0.3125,79.0044
WM902B,GDSC1000,0.625,76.4055
WM902B,GDSC1000,1.25,83.5611
WM902B,GDSC1000,2.5,83.1733
WM902B,GDSC1000,5.0,85.0665
WM902B,GDSC1000,10.0,112.731
WM902B,GDSC1000,20.0,99.7417
CHL-1,GDSC1000,0.078125,30.5794
CHL-1,GDSC1000,0.15625,40.2661
CHL-1,GDSC1000,0.3125,37.2152
CHL-1,GDSC1000,0.625,31.3219
CHL-1,GDSC1000,1.25,33.792
CHL-1,GDSC1000,2.5,29.2641
CHL-1,GDSC1000,5.0,30.0809
CHL-1,GDSC1000,10.0,27.2551
CHL-1,GDSC1000,20.0,15.2677
WM35,GDSC1000,0.078125,33.8045
WM35,GDSC1000,0.15625,28.4782
WM35,GDSC1000,0.3125,25.2395
WM35,GDSC1000,0.625,22.3533
WM35,GDSC1000,1.25,23.9881
WM35,GDSC1000,2.5,27.1072
WM35,GDSC1000,5.0,26.8693
WM35,GDSC1000,10.0,22.8336
WM35,GDSC1000,20.0,22.5989
WM278,GDSC1000,0.078125,96.3011
WM278,GDSC1000,0.15625,113.365
WM278,GDSC1000,0.3125,91.2606
WM278,GDSC1000,0.625,106.765
WM278,GDSC1000,1.25,112.022
WM278,GDSC1000,2.5,116.125
WM278,GDSC1000,5.0,113.608
WM278,GDSC1000,10.0,115.617
WM278,GDSC1000,20.0,86.8426
A101D,GDSC1000,0.078125,105.439
A101D,GDSC1000,0.15625,107.116
A101D,GDSC1000,0.3125,109.982
A101D,GDSC1000,0.625,108.748
A101D,GDSC1000,1.25,110.211
A101D,GDSC1000,2.5,110.636
A101D,GDSC1000,5.0,110.583
A101D,GDSC1000,10.0,111.141
A101D,GDSC1000,20.0,112.379
COLO-800,GDSC1000,0.078125,53.1824
COLO-800,GDSC1000,0.15625,45.6787
COLO-800,GDSC1000,0.3125,29.9319
COLO-800,GDSC1000,0.625,27.9376
COLO-800,GDSC1000,1.25,26.5627
COLO-800,GDSC1000,2.5,33.1294
COLO-800,GDSC1000,5.0,25.6372
COLO-800,GDSC1000,10.0,24.5126
COLO-800,GDSC1000,20.0,25.8802
A431,GDSC1000,0.078125,51.6233
A431,GDSC1000,0.15625,52.6496
A431,GDSC1000,0.3125,37.355
A431,GDSC1000,0.625,31.1207
A431,GDSC1000,1.25,29.9244
A431,GDSC1000,2.5,28.0329
A431,GDSC1000,5.0,28.0559
A431,GDSC1000,10.0,28.0666
A431,GDSC1000,20.0,18.8118
WM793B,GDSC1000,0.078125,74.6322
WM793B,GDSC1000,0.15625,67.1273
WM793B,GDSC1000,0.3125,50.5976
WM793B,GDSC1000,0.625,46.8924
WM793B,GDSC1000,1.25,45.4502
WM793B,GDSC1000,2.5,55.0141
WM793B,GDSC1000,5.0,37.2747
WM793B,GDSC1000,10.0,31.3996
WM793B,GDSC1000,20.0,28.1262
IST-MEL1,GDSC1000,0.078125,65.387
IST-MEL1,GDSC1000,0.15625,59.9797
IST-MEL1,GDSC1000,0.3125,59.3399
IST-MEL1,GDSC1000,0.625,52.1729
IST-MEL1,GDSC1000,1.25,43.6486
IST-MEL1,GDSC1000,2.5,42.4178
IST-MEL1,GDSC1000,5.0,41.2826
IST-MEL1,GDSC1000,10.0,40.8412
IST-MEL1,GDSC1000,20.0,33.6567
WM-115,GDSC1000,0.078125,107.588
WM-115,GDSC1000,0.15625,38.921
WM-115,GDSC1000,0.3125,37.0257
WM-115,GDSC1000,0.625,32.7474
WM-115,GDSC1000,1.25,38.1209
WM-115,GDSC1000,2.5,32.8279
WM-115,GDSC1000,5.0,31.479
WM-115,GDSC1000,10.0,31.5697
WM-115,GDSC1000,20.0,19.3534
MKL-1-subclone-2,GDSC1000,0.078125,75.3625
MKL-1-subclone-2,GDSC1000,0.15625,79.0048
MKL-1-subclone-2,GDSC1000,0.3125,74.4555
MKL-1-subclone-2,GDSC1000,0.625,74.2737
MKL-1-subclone-2,GDSC1000,1.25,77.1279
MKL-1-subclone-2,GDSC1000,2.5,72.1384
MKL-1-subclone-2,GDSC1000,5.0,74.7436
MKL-1-subclone-2,GDSC1000,10.0,63.6398
MKL-1-subclone-2,GDSC1000,20.0,75.3419
RPMI-7951,GDSC1000,0.078125,117.273
RPMI-7951,GDSC1000,0.15625,58.151
RPMI-7951,GDSC1000,0.3125,45.4304
RPMI-7951,GDSC1000,0.625,39.8674
RPMI-7951,GDSC1000,1.25,32.6463
RPMI-7951,GDSC1000,2.5,33.2442
RPMI-7951,GDSC1000,5.0,69.4162
RPMI-7951,GDSC1000,10.0,41.0255
RPMI-7951,GDSC1000,20.0,34.4883
C32,GDSC1000,0.078125,107.373
C32,GDSC1000,0.15625,104.406
C32,GDSC1000,0.3125,100.974
C32,GDSC1000,0.625,104.212
C32,GDSC1000,1.25,99.5397
C32,GDSC1000,2.5,99.3828
C32,GDSC1000,5.0,104.369
C32,GDSC1000,10.0,101.333
C32,GDSC1000,20.0,93.0201
COLO-783,GDSC1000,0.078125,100.689
COLO-783,GDSC1000,0.15625,92.6931
COLO-783,GDSC1000,0.3125,98.9173
COLO-783,GDSC1000,0.625,93.8758
COLO-783,GDSC1000,1.25,97.1762
COLO-783,GDSC1000,2.5,92.4708
COLO-783,GDSC1000,5.0,92.9072
COLO-783,GDSC1000,10.0,90.1406
COLO-783,GDSC1000,20.0,89.7913
COLO-679,GDSC1000,0.078125,79.0876
COLO-679,GDSC1000,0.15625,83.385
COLO-679,GDSC1000,0.3125,85.6455
COLO-679,GDSC1000,0.625,71.7204
COLO-679,GDSC1000,1.25,71.5778
COLO-679,GDSC1000,2.5,69.5469
COLO-679,GDSC1000,5.0,64.7592
COLO-679,GDSC1000,10.0,64.819
COLO-679,GDSC1000,20.0,23.5776
Hs 940.T,GDSC1000,0.078125,74.7367
Hs 940.T,GDSC1000,0.15625,61.7004
Hs 940.T,GDSC1000,0.3125,68.7148
Hs 940.T,GDSC1000,0.625,53.3769
Hs 940.T,GDSC1000,1.25,47.8178
Hs 940.T,GDSC1000,2.5,57.8642
Hs 940.T,GDSC1000,5.0,47.7108
Hs 940.T,GDSC1000,10.0,51.341
Hs 940.T,GDSC1000,20.0,46.7677
K19,GDSC1000,0.078125,71.2956
K19,GDSC1000,0.15625,66.142
K19,GDSC1000,0.3125,69.1857
K19,GDSC1000,0.625,66.0006
K19,GDSC1000,1.25,67.7995
K19,GDSC1000,2.5,63.682
K19,GDSC1000,5.0,64.1387
K19,GDSC1000,10.0,62.3806
K19,GDSC1000,20.0,61.239
LB373-MEL-D,GDSC1000,0.078125,83.9924
LB373-MEL-D,GDSC1000,0.15625,84.9676
LB373-MEL-D,GDSC1000,0.3125,85.3204
LB373-MEL-D,GDSC1000,0.625,87.2002
LB373-MEL-D,GDSC1000,1.25,84.3753
LB373-MEL-D,GDSC1000,2.5,83.8518
LB373-MEL-D,GDSC1000,5.0,87.2322
LB373-MEL-D,GDSC1000,10.0,87.1764
LB373-MEL-D,GDSC1000,20.0,86.1298
451Lu,GDSC1000,0.078125,63.3928
451Lu,GDSC1000,0.15625,58.8613
451Lu,GDSC1000,0.3125,60.4509
451Lu,GDSC1000,0.625,61.1508
451Lu,GDSC1000,1.25,53.8183
451Lu,GDSC1000,2.5,51.9488
451Lu,GDSC1000,5.0,52.2717
451Lu,GDSC1000,10.0,49.8418
451Lu,GDSC1000,20.0,48.1429
G-361,GDSC1000,0.078125,98.7215
G-361,GDSC1000,0.15625,108.812
G-361,GDSC1000,0.3125,112.76
G-361,GDSC1000,0.625,111.763
G-361,GDSC1000,1.25,96.2958
G-361,GDSC1000,2.5,100.106
G-361,GDSC1000,5.0,104.471
G-361,GDSC1000,10.0,101.203
G-361,GDSC1000,20.0,66.1558
SK-MEL-30,GDSC1000,0.078125,64.9853
SK-MEL-30,GDSC1000,0.15625,68.3447
SK-MEL-30,GDSC1000,0.3125,65.175
SK-MEL-30,GDSC1000,0.625,55.4445
SK-MEL-30,GDSC1000,1.25,54.5588
SK-MEL-30,GDSC1000,2.5,45.42
SK-MEL-30,GDSC1000,5.0,44.3566
SK-MEL-30,GDSC1000,10.0,36.8739
SK-MEL-30,GDSC1000,20.0,30.5082
IGR-37,GDSC1000,0.078125,113.547
IGR-37,GDSC1000,0.15625,113.32
IGR-37,GDSC1000,0.3125,114.273
IGR-37,GDSC1000,0.625,113.336
IGR-37,GDSC1000,1.25,117.822
IGR-37,GDSC1000,2.5,102.729
IGR-37,GDSC1000,5.0,119.637
IGR-37,GDSC1000,10.0,111.086
IGR-37,GDSC1000,20.0,95.6698
MCC13,GDSC1000,0.078125,82.2392
MCC13,GDSC1000,0.15625,80.6174
MCC13,GDSC1000,0.3125,83.2824
MCC13,GDSC1000,0.625,78.8553
MCC13,GDSC1000,1.25,82.9765
MCC13,GDSC1000,2.5,79.7689
MCC13,GDSC1000,5.0,82.5214
MCC13,GDSC1000,10.0,81.0257
MCC13,GDSC1000,20.0,80.968
WM239A,GDSC1000,0.078125,87.0051
WM239A,GDSC1000,0.15625,86.443
WM239A,GDSC1000,0.3125,92.1532
WM239A,GDSC1000,0.625,92.611
WM239A,GDSC1000,1.25,86.9034
WM239A,GDSC1000,2.5,89.6076
WM239A,GDSC1000,5.0,83.6003
WM239A,GDSC1000,10.0,91.4541
WM239A,GDSC1000,20.0,80.6291
Mewo,GDSC1000,0.078125,81.5846
Mewo,GDSC1000,0.15625,73.1869
Mewo,GDSC1000,0.3125,75.3155
Mewo,GDSC1000,0.625,79.9056
Mewo,GDSC1000,1.25,70.9831
Mewo,GDSC1000,2.5,69.8907
Mewo,GDSC1000,5.0,70.1584
Mewo,GDSC1000,10.0,73.7074
Mewo,GDSC1000,20.0,67.4763
WM1158,GDSC1000,0.078125,58.15
WM1158,GDSC1000,0.15625,54.8724
WM1158,GDSC1000,0.3125,52.6026
WM1158,GDSC1000,0.625,34.0306
WM1158,GDSC1000,1.25,34.6016
WM1158,GDSC1000,2.5,23.6458
WM1158,GDSC1000,5.0,32.8734
WM1158,GDSC1000,10.0,20.0617
WM1158,GDSC1000,20.0,13.1999
SK-MEL-3,GDSC1000,0.078125,66.3226
SK-MEL-3,GDSC1000,0.15625,63.1126
SK-MEL-3,GDSC1000,0.3125,96.1009
SK-MEL-3,GDSC1000,0.625,49.9409
SK-MEL-3,GDSC1000,1.25,45.1557
SK-MEL-3,GDSC1000,2.5,39.7165
SK-MEL-3,GDSC1000,5.0,40.6203
SK-MEL-3,GDSC1000,10.0,37.4566
SK-MEL-3,GDSC1000,20.0,67.4857
IPC-298,GDSC1000,0.078125,73.3857
IPC-298,GDSC1000,0.15625,66.7886
IPC-298,GDSC1000,0.3125,64.5376
IPC-298,GDSC1000,0.625,48.765
IPC-298,GDSC1000,1.25,45.746
IPC-298,GDSC1000,2.5,43.8685
IPC-298,GDSC1000,5.0,45.9871
IPC-298,GDSC1000,10.0,43.7218
IPC-298,GDSC1000,20.0,41.7462
MKL-2,GDSC1000,0.078125,61.4521
MKL-2,GDSC1000,0.15625,53.9367
MKL-2,GDSC1000,0.3125,51.5174
MKL-2,GDSC1000,0.625,51.4569
MKL-2,GDSC1000,1.25,42.7563
MKL-2,GDSC1000,2.5,39.634
MKL-2,GDSC1000,5.0,33.87
MKL-2,GDSC1000,10.0,34.8074
MKL-2,GDSC1000,20.0,28.8152
COLO-829,GDSC1000,0.078125,49.8902
COLO-829,GDSC1000,0.15625,45.8914
COLO-829,GDSC1000,0.3125,46.939
COLO-829,GDSC1000,0.625,40.0594
COLO-829,GDSC1000,1.25,42.0354
COLO-829,GDSC1000,2.5,42.4561
COLO-829,GDSC1000,5.0,41.91
COLO-829,GDSC1000,10.0,41.7013
COLO-829,GDSC1000,20.0,43.5837
CP50-MEL-B,GDSC1000,0.078125,71.2125
CP50-MEL-B,GDSC1000,0.15625,68.003
CP50-MEL-B,GDSC1000,0.3125,68.8945
CP50-MEL-B,GDSC1000,0.625,62.8108
CP50-MEL-B,GDSC1000,1.25,63.368
CP50-MEL-B,GDSC1000,2.5,62.3775
CP50-MEL-B,GDSC1000,5.0,63.7492
CP50-MEL-B,GDSC1000,10.0,63.7184
CP50-MEL-B,GDSC1000,20.0,65.1407
SK-MEL-1,GDSC1000,0.078125,73.5818
SK-MEL-1,GDSC1000,0.15625,66.8192
SK-MEL-1,GDSC1000,0.3125,69.994
SK-MEL-1,GDSC1000,0.625,57.8846
SK-MEL-1,GDSC1000,1.25,64.1624
SK-MEL-1,GDSC1000,2.5,62.7185
SK-MEL-1,GDSC1000,5.0,66.2136
SK-MEL-1,GDSC1000,10.0,64.2592
SK-MEL-1,GDSC1000,20.0,57.7162
VMRC-MELG,GDSC1000,0.078125,94.0556
VMRC-MELG,GDSC1000,0.15625,95.9489
VMRC-MELG,GDSC1000,0.3125,97.8338
VMRC-MELG,GDSC1000,0.625,98.1969
VMRC-MELG,GDSC1000,1.25,106.768
VMRC-MELG,GDSC1000,2.5,103.587
VMRC-MELG,GDSC1000,5.0,109.114
VMRC-MELG,GDSC1000,10.0,100.393
VMRC-MELG,GDSC1000,20.0,96.3584
MZ7-mel,GDSC1000,0.078125,107.188
MZ7-mel,GDSC1000,0.15625,105.212
MZ7-mel,GDSC1000,0.3125,107.129
MZ7-mel,GDSC1000,0.625,68.5954
MZ7-mel,GDSC1000,1.25,47.0944
MZ7-mel,GDSC1000,2.5,34.1681
MZ7-mel,GDSC1000,5.0,74.1439
MZ7-mel,GDSC1000,10.0,33.9472
MZ7-mel,GDSC1000,20.0,23.8852
A2058,GDSC1000,0.078125,62.3288
A2058,GDSC1000,0.15625,71.2426
A2058,GDSC1000,0.3125,65.3782
A2058,GDSC1000,0.625,60.5464
A2058,GDSC1000,1.25,56.1978
A2058,GDSC1000,2.5,49.6317
A2058,GDSC1000,5.0,50.994
A2058,GDSC1000,10.0,44.9395
A2058,GDSC1000,20.0,35.0399
SK-MEL-2,GDSC1000,0.078125,98.0543
SK-MEL-2,GDSC1000,0.15625,65.3688
SK-MEL-2,GDSC1000,0.3125,59.578
SK-MEL-2,GDSC1000,0.625,57.9807
SK-MEL-2,GDSC1000,1.25,41.8148
SK-MEL-2,GDSC1000,2.5,37.762
SK-MEL-2,GDSC1000,5.0,38.6841
SK-MEL-2,GDSC1000,10.0,42.5691
SK-MEL-2,GDSC1000,20.0,34.7302
A388,GDSC1000,0.078125,70.387
A388,GDSC1000,0.15625,56.6858
A388,GDSC1000,0.3125,59.3361
A388,GDSC1000,0.625,56.9029
A388,GDSC1000,1.25,49.8973
A388,GDSC1000,2.5,63.8739
A388,GDSC1000,5.0,51.2274
A388,GDSC1000,10.0,60.4986
A388,GDSC1000,20.0,34.3037
HT-144,GDSC1000,0.078125,100.6
HT-144,GDSC1000,0.15625,111.504
HT-144,GDSC1000,0.3125,96.5545
HT-144,GDSC1000,0.625,88.7694
HT-144,GDSC1000,1.25,110.242
HT-144,GDSC1000,2.5,97.9927
HT-144,GDSC1000,5.0,96.5867
HT-144,GDSC1000,10.0,106.288
HT-144,GDSC1000,20.0,94.5103
SH-4,GDSC1000,0.078125,62.403
SH-4,GDSC1000,0.15625,63.9076
SH-4,GDSC1000,0.3125,63.1737
SH-4,GDSC1000,0.625,59.3453
SH-4,GDSC1000,1.25,56.3055
SH-4,GDSC1000,2.5,59.9015
SH-4,GDSC1000,5.0,59.0269
SH-4,GDSC1000,10.0,49.9033
SH-4,GDSC1000,20.0,46.3026
SK-MEL-24,GDSC1000,0.078125,108.744
SK-MEL-24,GDSC1000,0.15625,105.763
SK-MEL-24,GDSC1000,0.3125,106.306
SK-MEL-24,GDSC1000,0.625,109.417
SK-MEL-24,GDSC1000,1.25,107.453
SK-MEL-24,GDSC1000,2.5,111.335
SK-MEL-24,GDSC1000,5.0,111.412
SK-MEL-24,GDSC1000,10.0,111.035
SK-MEL-24,GDSC1000,20.0,113.326
WM1552C,GDSC1000,0.078125,64.1472
WM1552C,GDSC1000,0.15625,69.6981
WM1552C,GDSC1000,0.3125,62.1137
WM1552C,GDSC1000,0.625,49.1457
WM1552C,GDSC1000,1.25,54.8912
WM1552C,GDSC1000,2.5,47.0883
WM1552C,GDSC1000,5.0,49.7281
WM1552C,GDSC1000,10.0,49.84
WM1552C,GDSC1000,20.0,24.3093
K4,GDSC1000,0.078125,105.286
K4,GDSC1000,0.15625,105.849
K4,GDSC1000,0.3125,107.572
K4,GDSC1000,0.625,111.226
K4,GDSC1000,1.25,62.6891
K4,GDSC1000,2.5,108.942
K4,GDSC1000,5.0,99.5787
K4,GDSC1000,10.0,88.0014
K4,GDSC1000,20.0,12.5117
LB2518-MEL,GDSC1000,0.078125,92.8613
LB2518-MEL,GDSC1000,0.15625,94.8701
LB2518-MEL,GDSC1000,0.3125,97.9452
LB2518-MEL,GDSC1000,0.625,96.4393
LB2518-MEL,GDSC1000,1.25,101.139
LB2518-MEL,GDSC1000,2.5,71.1305
LB2518-MEL,GDSC1000,5.0,102.624
LB2518-MEL,GDSC1000,10.0,103.051
LB2518-MEL,GDSC1000,20.0,107.259
A253,GDSC1000,0.078125,71.0181
A253,GDSC1000,0.15625,87.2526
A253,GDSC1000,0.3125,74.4216
A253,GDSC1000,0.625,65.4527
A253,GDSC1000,1.25,60.7397
A253,GDSC1000,2.5,54.6548
A253,GDSC1000,5.0,54.0547
A253,GDSC1000,10.0,52.0727
A253,GDSC1000,20.0,20.9299
COLO-792,GDSC1000,0.078125,65.9013
COLO-792,GDSC1000,0.15625,61.7609
COLO-792,GDSC1000,0.3125,43.9561
COLO-792,GDSC1000,0.625,41.0225
COLO-792,GDSC1000,1.25,32.0461
COLO-792,GDSC1000,2.5,25.0746
COLO-792,GDSC1000,5.0,21.7263
COLO-792,GDSC1000,10.0,19.7284
COLO-792,GDSC1000,20.0,12.6561
K8,GDSC1000,0.078125,93.8601
K8,GDSC1000,0.15625,99.2686
K8,GDSC1000,0.3125,102.413
K8,GDSC1000,0.625,98.4443
K8,GDSC1000,1.25,102.833
K8,GDSC1000,2.5,100.421
K8,GDSC1000,5.0,101.506
K8,GDSC1000,10.0,99.2983
K8,GDSC1000,20.0,78.5028
RVH-421,GDSC1000,0.078125,100.417
RVH-421,GDSC1000,0.15625,101.76
RVH-421,GDSC1000,0.3125,95.7136
RVH-421,GDSC1000,0.625,91.6781
RVH-421,GDSC1000,1.25,97.8375
RVH-421,GDSC1000,2.5,98.4151
RVH-421,GDSC1000,5.0,97.5586
RVH-421,GDSC1000,10.0,104.895
RVH-421,GDSC1000,20.0,25.6491
MEL-JUSO,GDSC1000,0.078125,62.9328
MEL-JUSO,GDSC1000,0.15625,60.7739
MEL-JUSO,GDSC1000,0.3125,57.0483
MEL-JUSO,GDSC1000,0.625,51.4251
MEL-JUSO,GDSC1000,1.25,47.5078
MEL-JUSO,GDSC1000,2.5,44.2397
MEL-JUSO,GDSC1000,5.0,44.0221
MEL-JUSO,GDSC1000,10.0,41.3173
MEL-JUSO,GDSC1000,20.0,33.8547
MCC26,GDSC1000,0.078125,109.981
MCC26,GDSC1000,0.15625,106.281
MCC26,GDSC1000,0.3125,103.723
MCC26,GDSC1000,0.625,105.872
MCC26,GDSC1000,1.25,101.518
MCC26,GDSC1000,2.5,98.9552
MCC26,GDSC1000,5.0,102.892
MCC26,GDSC1000,10.0,105.325
MCC26,GDSC1000,20.0,98.7335
SK-MEL-5,GDSC1000,0.078125,64.2686
SK-MEL-5,GDSC1000,0.15625,60.4962
SK-MEL-5,GDSC1000,0.3125,71.1181
SK-MEL-5,GDSC1000,0.625,48.1918
SK-MEL-5,GDSC1000,1.25,46.4927
SK-MEL-5,GDSC1000,2.5,41.5506
SK-MEL-5,GDSC1000,5.0,40.0026
SK-MEL-5,GDSC1000,10.0,46.8429
SK-MEL-5,GDSC1000,20.0,28.8797
Hs 939.T,GDSC1000,0.078125,72.6012
Hs 939.T,GDSC1000,0.15625,69.2864
Hs 939.T,GDSC1000,0.3125,75.8079
Hs 939.T,GDSC1000,0.625,76.9884
Hs 939.T,GDSC1000,1.25,78.6007
Hs 939.T,GDSC1000,2.5,85.6108
Hs 939.T,GDSC1000,5.0,90.2899
Hs 939.T,GDSC1000,10.0,92.7167
Hs 939.T,GDSC1000,20.0,104.786
G-MEL,GDSC1000,0.078125,53.9376
G-MEL,GDSC1000,0.15625,43.3928
G-MEL,GDSC1000,0.3125,35.9482
G-MEL,GDSC1000,0.625,37.1941
G-MEL,GDSC1000,1.25,28.4285
G-MEL,GDSC1000,2.5,25.5375
G-MEL,GDSC1000,5.0,22.167
G-MEL,GDSC1000,10.0,24.1332
G-MEL,GDSC1000,20.0,14.8207
GAK,GDSC1000,0.078125,98.3172
GAK,GDSC1000,0.15625,86.1204
GAK,GDSC1000,0.3125,80.8793
GAK,GDSC1000,0.625,69.8376
GAK,GDSC1000,1.25,58.4363
GAK,GDSC1000,2.5,58.0684
GAK,GDSC1000,5.0,55.3701
GAK,GDSC1000,10.0,49.6886
GAK,GDSC1000,20.0,54.2137
CP66-MEL,GDSC1000,0.078125,77.6613
CP66-MEL,GDSC1000,0.15625,81.3079
CP66-MEL,GDSC1000,0.3125,79.4857
CP66-MEL,GDSC1000,0.625,67.4018
CP66-MEL,GDSC1000,1.25,74.1789
CP66-MEL,GDSC1000,2.5,65.706
CP66-MEL,GDSC1000,5.0,65.8487
CP66-MEL,GDSC1000,10.0,68.8875
CP66-MEL,GDSC1000,20.0,59.9242
MZ2-MEL,GDSC1000,0.078125,35.1508
MZ2-MEL,GDSC1000,0.15625,30.4832
MZ2-MEL,GDSC1000,0.3125,31.6705
MZ2-MEL,GDSC1000,0.625,31.8535
MZ2-MEL,GDSC1000,1.25,32.5499
MZ2-MEL,GDSC1000,2.5,27.924
MZ2-MEL,GDSC1000,5.0,32.5186
MZ2-MEL,GDSC1000,10.0,29.3623
MZ2-MEL,GDSC1000,20.0,28.1841
IGR-1,GDSC1000,0.078125,105.785
IGR-1,GDSC1000,0.15625,108.006
IGR-1,GDSC1000,0.3125,105.667
IGR-1,GDSC1000,0.625,101.452
IGR-1,GDSC1000,1.25,102.18
IGR-1,GDSC1000,2.5,87.3425
IGR-1,GDSC1000,5.0,91.4691
IGR-1,GDSC1000,10.0,101.924
IGR-1,GDSC1000,20.0,87.2541
HMV-II,GDSC1000,0.078125,68.8495
HMV-II,GDSC1000,0.15625,71.9499
HMV-II,GDSC1000,0.3125,66.9253
HMV-II,GDSC1000,0.625,73.5722
HMV-II,GDSC1000,1.25,62.2878
HMV-II,GDSC1000,2.5,68.1763
HMV-II,GDSC1000,5.0,68.4031
HMV-II,GDSC1000,10.0,64.268
HMV-II,GDSC1000,20.0,63.5025
UISO-MCC-1,GDSC1000,0.078125,98.8316
UISO-MCC-1,GDSC1000,0.15625,106.786
UISO-MCC-1,GDSC1000,0.3125,100.902
UISO-MCC-1,GDSC1000,0.625,106.613
UISO-MCC-1,GDSC1000,1.25,106.469
UISO-MCC-1,GDSC1000,2.5,107.254
UISO-MCC-1,GDSC1000,5.0,113.302
UISO-MCC-1,GDSC1000,10.0,112.39
UISO-MCC-1,GDSC1000,20.0,104.176
DJM-1,GDSC1000,0.078125,92.2367
DJM-1,GDSC1000,0.15625,86.642
DJM-1,GDSC1000,0.3125,93.1776
DJM-1,GDSC1000,0.625,102.503
DJM-1,GDSC1000,1.25,81.6219
DJM-1,GDSC1000,2.5,76.9257
DJM-1,GDSC1000,5.0,83.237
DJM-1,GDSC1000,10.0,75.381
DJM-1,GDSC1000,20.0,51.2608
RPMI-7951,CTRPv2,0.002,114.3
RPMI-7951,CTRPv2,0.0041,64.11
RPMI-7951,CTRPv2,0.0081,116.1
RPMI-7951,CTRPv2,0.016,129.5
RPMI-7951,CTRPv2,0.032,121.7
RPMI-7951,CTRPv2,0.065,129.9
RPMI-7951,CTRPv2,0.13,119.9
RPMI-7951,CTRPv2,0.26,112.1
RPMI-7951,CTRPv2,0.52,111.9
RPMI-7951,CTRPv2,1.0,99.03
RPMI-7951,CTRPv2,2.1,87.06
RPMI-7951,CTRPv2,8.3,47.02
RPMI-7951,CTRPv2,17.0,41.7
RPMI-7951,CTRPv2,33.0,30.68
RPMI-7951,CTRPv2,66.0,31.22
A375,CTRPv2,0.002,97.5
A375,CTRPv2,0.0041,96.7
A375,CTRPv2,0.0081,90.6
A375,CTRPv2,0.016,92.89
A375,CTRPv2,0.032,103.4
A375,CTRPv2,0.065,96.04
A375,CTRPv2,0.13,95.64
A375,CTRPv2,0.26,100.3
A375,CTRPv2,0.52,93.81
A375,CTRPv2,1.0,94.51
A375,CTRPv2,2.1,83.07
A375,CTRPv2,8.3,56.11
A375,CTRPv2,17.0,43.94
A375,CTRPv2,33.0,39.97
A375,CTRPv2,66.0,25.65
MEL-HO,CTRPv2,0.002,95.8
MEL-HO,CTRPv2,0.0041,105.0
MEL-HO,CTRPv2,0.0081,98.61
MEL-HO,CTRPv2,0.016,105.9
MEL-HO,CTRPv2,0.032,99.89
MEL-HO,CTRPv2,0.065,100.3
MEL-HO,CTRPv2,0.13,98.02
MEL-HO,CTRPv2,0.26,82.64
MEL-HO,CTRPv2,0.52,74.6
MEL-HO,CTRPv2,1.0,57.23
MEL-HO,CTRPv2,2.1,49.42
MEL-HO,CTRPv2,4.2,38.04
MEL-HO,CTRPv2,8.3,28.51
MEL-HO,CTRPv2,17.0,20.17
MEL-HO,CTRPv2,33.0,16.57
MEL-HO,CTRPv2,66.0,16.54
SK-MEL-1,CTRPv2,0.002,102.3
SK-MEL-1,CTRPv2,0.0041,104.5
SK-MEL-1,CTRPv2,0.0081,98.52
SK-MEL-1,CTRPv2,0.016,107.3
SK-MEL-1,CTRPv2,0.032,103.1
SK-MEL-1,CTRPv2,0.065,105.2
SK-MEL-1,CTRPv2,0.13,99.73
SK-MEL-1,CTRPv2,0.26,82.98
SK-MEL-1,CTRPv2,0.52,71.16
SK-MEL-1,CTRPv2,1.0,64.37
SK-MEL-1,CTRPv2,2.1,64.21
SK-MEL-1,CTRPv2,4.2,56.78
SK-MEL-1,CTRPv2,8.3,54.14
SK-MEL-1,CTRPv2,17.0,55.2
SK-MEL-1,CTRPv2,33.0,60.68
SK-MEL-1,CTRPv2,66.0,62.1
Hs 944.T,CTRPv2,0.002,100.2
Hs 944.T,CTRPv2,0.0041,99.17
Hs 944.T,CTRPv2,0.0081,97.01
Hs 944.T,CTRPv2,0.016,94.71
Hs 944.T,CTRPv2,0.032,88.98
Hs 944.T,CTRPv2,0.065,68.67
Hs 944.T,CTRPv2,0.13,89.39
Hs 944.T,CTRPv2,0.26,93.43
Hs 944.T,CTRPv2,0.52,82.86
Hs 944.T,CTRPv2,1.0,70.8
Hs 944.T,CTRPv2,2.1,64.76
Hs 944.T,CTRPv2,4.2,79.31
Hs 944.T,CTRPv2,8.3,35.31
Hs 944.T,CTRPv2,17.0,34.12
Hs 944.T,CTRPv2,33.0,32.25
Hs 944.T,CTRPv2,66.0,29.58
