Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,9.063,N/A,0.47,70.736,0.0465
NCI-H1915,GDSC1000,11.797,N/A,0.628,53.864,0.0831
NCI-H2081,GDSC1000,12.319,N/A,0.307,67.775,0.0825
NCI-H3122,GDSC1000,25.544,0.569,0.429,21.366,0.218
NCI-H1563,GDSC1000,7.064,N/A,0.112,87.470,0.0127
NCI-H748,GDSC1000,22.708,0.828,0.693,10.954,0.181
A427,GDSC1000,27.509,0.986,0.879,3.733,0.203
NCI-H1304,GDSC1000,23.278,0.82,0.606,16.413,0.184
NCI-H1436,GDSC1000,7.353,N/A,0.537,74.264,0.033
NCI-H322M,GDSC1000,7.163,N/A,0.0773,88.341,0.00273
NCI-H838,GDSC1000,15.853,N/A,0.0833,74.335,0.0989
NCI-H2141,GDSC1000,7.511,N/A,0.871,68.120,0.0267
IA-LM,GDSC1000,47.754,0.128,0.0932,19.711,0.429
MS-1,GDSC1000,25.495,1.34,0.409,30.465,0.183
NCI-H520,GDSC1000,16.160,1.44,1.25,8.036,0.116
NCI-H2030,GDSC1000,27.243,0.504,0.235,36.890,0.224
NCI-H196,GDSC1000,17.523,4.01,0.389,49.042,0.127
NCI-H1703,GDSC1000,12.935,14.3,14.3,0.000,0
NCI-H23,GDSC1000,2.959,7.97,2.86,43.694,0
IST-SL1,GDSC1000,30.646,0.389,0.253,26.830,0.262
NCI-H2228,GDSC1000,14.176,N/A,0.387,58.370,0.108
LK-2,GDSC1000,5.900,3.38,3.38,0.000,0
EPLC-272H,GDSC1000,0.795,N/A,1.77,89.544,0.000472
NCI-H2291,GDSC1000,3.530,329,329,0.000,0
NCI-H526,GDSC1000,44.616,0.189,0.0708,27.901,0.385
NCI-H1694,GDSC1000,14.286,6.97,0.812,44.064,0.0841
RERF-LC-KJ,GDSC1000,10.080,N/A,0.46,67.576,0.0604
NCI-H522,GDSC1000,42.010,0.205,0.0804,31.146,0.357
NCI-H1963,GDSC1000,10.421,N/A,0.514,68.700,0.0388
LCLC-97TM1,GDSC1000,51.100,0.102,0.0763,18.907,0.464
NCI-H1693,GDSC1000,31.472,1.52,0.105,43.859,0.24
SW900,GDSC1000,3.719,N/A,1.33,72.954,0.0113
NCI-H1404,GDSC1000,3.213,2.54,2.54,0.000,0.0192
NCI-H1651,GDSC1000,15.302,N/A,0.178,68.207,0.094
NCI-H2110,GDSC1000,22.786,1.78,0.364,38.928,0.161
NCI-H1395,GDSC1000,0.751,N/A,0.149,98.497,0
Calu-1,GDSC1000,25.224,1.7,0.339,35.888,0.179
NCI-H69,GDSC1000,30.688,0.792,0.294,26.137,0.234
NCI-H1792,GDSC1000,10.310,22.4,22.4,0.000,0
NCI-H1836,GDSC1000,4.009,N/A,0.847,81.623,0.00618
NCI-H2444,GDSC1000,17.630,N/A,0.171,63.907,0.108
NCI-H510A,GDSC1000,15.144,1.82,0.759,36.292,0.107
SW 1271,GDSC1000,23.124,1.24,0.492,29.455,0.167
HCC-33,GDSC1000,6.904,N/A,0.437,78.343,0.0338
COR-L105,GDSC1000,54.568,0.074,0.0508,21.779,0.497
SHP-77,GDSC1000,13.185,5.13,1.11,38.925,0.0755
H2591,GDSC1000,23.069,N/A,0.13,57.010,0.165
NCI-H1092,GDSC1000,5.836,12.5,12.5,0.000,0
NCI-H847,GDSC1000,12.968,1.22,1.13,12.689,0.112
HOP-62,GDSC1000,52.597,0.112,0.0866,12.444,0.474
NCI-H1793,GDSC1000,5.516,4.25,4.25,0.000,0
HCC-78,GDSC1000,2.744,N/A,0.889,85.815,0.00343
NCI-H345,GDSC1000,0.206,6.63,4.93,34.663,0
201T,GDSC1000,27.838,1.04,0.124,48.917,0.221
