Dataset,Dose,Response
GDSC1000,0.125,60.4898
GDSC1000,0.25,58.0151
GDSC1000,0.5,55.9988
GDSC1000,1.0,54.2311
GDSC1000,2.0,57.6607
GDSC1000,4.0,56.4613
GDSC1000,8.0,53.812
GDSC1000,16.0,54.8687
GDSC1000,32.0,53.7575
GRAY rep 1,0.0492,105.186
GRAY rep 1,0.246,105.186
GRAY rep 1,1.23,99.5219
GRAY rep 1,6.15,84.2853
GRAY rep 1,30.7,82.5876
GRAY rep 1,154.0,70.0844
GRAY rep 1,769.0,57.7784
GRAY rep 1,3840.0,36.5635
GRAY rep 1,19200.0,26.8755
GRAY rep 2,0.0492,105.26
GRAY rep 2,0.246,102.856
GRAY rep 2,1.23,82.6706
GRAY rep 2,6.15,87.9948
GRAY rep 2,30.7,87.8055
GRAY rep 2,154.0,74.5562
GRAY rep 2,769.0,58.4234
GRAY rep 2,3840.0,38.6674
GRAY rep 2,19200.0,29.1406
CTRPv2,0.0041,113.7
CTRPv2,0.0081,110.1
CTRPv2,0.016,104.4
CTRPv2,0.032,109.7
CTRPv2,0.065,94.59
CTRPv2,0.13,95.81
CTRPv2,0.26,93.06
CTRPv2,0.52,82.17
CTRPv2,1.0,69.48
CTRPv2,2.1,72.81
CTRPv2,4.2,69.09
CTRPv2,8.3,75.26
CTRPv2,17.0,67.67
CTRPv2,33.0,72.34
CTRPv2,66.0,68.69
CTRPv2,130.0,62.88
