Dataset,Dose,Response
GDSC1000,0.0078125,87.9337
GDSC1000,0.015625,97.9694
GDSC1000,0.03125,94.9147
GDSC1000,0.0625,98.0388
GDSC1000,0.125,101.909
GDSC1000,0.25,104.453
GDSC1000,0.5,105.082
GDSC1000,1.0,96.2853
GDSC1000,2.0,94.7062
CTRPv2 rep 1,0.002,93.91
CTRPv2 rep 1,0.0041,90.63
CTRPv2 rep 1,0.0081,94.89
CTRPv2 rep 1,0.016,91.62
CTRPv2 rep 1,0.032,92.49
CTRPv2 rep 1,0.065,93.56
CTRPv2 rep 1,0.13,97.02
CTRPv2 rep 1,0.26,97.83
CTRPv2 rep 1,0.52,95.71
CTRPv2 rep 1,1.0,95.43
CTRPv2 rep 1,2.1,97.13
CTRPv2 rep 1,4.2,96.95
CTRPv2 rep 1,8.3,96.61
CTRPv2 rep 1,17.0,96.31
CTRPv2 rep 1,33.0,96.46
CTRPv2 rep 1,66.0,100.8
CTRPv2 rep 2,0.002,102.6
CTRPv2 rep 2,0.0041,98.26
CTRPv2 rep 2,0.0081,99.0
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,99.46
CTRPv2 rep 2,0.065,97.83
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,102.3
CTRPv2 rep 2,0.52,103.6
CTRPv2 rep 2,1.0,100.5
CTRPv2 rep 2,2.1,103.7
CTRPv2 rep 2,4.2,101.8
CTRPv2 rep 2,8.3,106.7
CTRPv2 rep 2,17.0,104.1
CTRPv2 rep 2,33.0,101.5
CTRPv2 rep 2,66.0,102.5
