Dataset,Dose,Response
GDSC1000,0.005,97.1127
GDSC1000,0.01,94.837
GDSC1000,0.02,96.3186
GDSC1000,0.04,91.9883
GDSC1000,0.08,89.2845
GDSC1000,0.16,88.8253
GDSC1000,0.32,84.668
GDSC1000,0.64,80.3053
GDSC1000,1.28,65.3504
CTRPv2,0.002,126.6
CTRPv2,0.0041,94.68
CTRPv2,0.0081,105.3
CTRPv2,0.016,92.67
CTRPv2,0.032,87.55
CTRPv2,0.065,106.8
CTRPv2,0.13,86.02
CTRPv2,0.26,100.8
CTRPv2,0.52,94.39
CTRPv2,1.0,92.57
CTRPv2,2.1,67.28
CTRPv2,4.2,67.61
CTRPv2,8.3,67.56
CTRPv2,17.0,77.47
CTRPv2,33.0,66.41
CTRPv2,66.0,10.44
