Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.648,N/A,0.101,98.703,0
RT-112,GDSC1000,17.036,N/A,0.042,77.016,0.0991
RT4,GDSC1000,0.824,N/A,0.372,98.351,0
BFTC-909,GDSC1000,5.272,N/A,0.131,90.172,0
639-V,GDSC1000,14.442,3.74e+22,1e+06,45.796,0
SCaBER,GDSC1000,9.134,N/A,0.11,83.292,0.0128
HT-1376,GDSC1000,1.732,N/A,2.24,61.558,0.0055
5637,GDSC1000,18.066,N/A,0.347,57.472,0.0919
CAL-29,GDSC1000,5.035,N/A,1e+06,89.930,0
DSH1,GDSC1000,0.420,N/A,0.000231,99.580,0
SW1710,GDSC1000,20.410,N/A,0.177,58.003,0.123
HT-1197,GDSC1000,14.026,22.5,22.5,0.000,0
UM-UC-3,GDSC1000,4.228,N/A,0.0198,94.881,0
VM-CUB-1,GDSC1000,7.905,N/A,0.013,91.583,0
LB831-BLC,GDSC1000,6.100,N/A,1e+06,87.800,0
647-V,GDSC1000,8.739,N/A,1e+06,71.238,0
TCCSUP,GDSC1000,14.696,9.48,9.48,0.000,0
KU-19-19,GDSC1000,16.767,N/A,1e+06,66.466,0
BFTC-905,GDSC1000,38.754,0.138,0.0685,40.591,0.336
T-24,GDSC1000,6.271,N/A,0.00639,92.277,0
J82,GDSC1000,10.650,1.3e+04,1.3e+04,0.000,0
