Dataset,Dose,Response
CTRPv2 rep 1,0.0041,94.43
CTRPv2 rep 1,0.0081,94.07
CTRPv2 rep 1,0.016,93.3
CTRPv2 rep 1,0.032,96.15
CTRPv2 rep 1,0.065,95.14
CTRPv2 rep 1,0.13,96.64
CTRPv2 rep 1,0.26,96.79
CTRPv2 rep 1,0.52,100.5
CTRPv2 rep 1,1.0,92.22
CTRPv2 rep 1,2.1,97.37
CTRPv2 rep 1,4.2,94.84
CTRPv2 rep 1,8.3,99.27
CTRPv2 rep 1,17.0,101.3
CTRPv2 rep 1,33.0,99.67
CTRPv2 rep 1,66.0,98.92
CTRPv2 rep 1,130.0,98.75
CTRPv2 rep 2,0.0041,97.41
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,99.42
CTRPv2 rep 2,0.032,98.62
CTRPv2 rep 2,0.065,99.71
CTRPv2 rep 2,0.13,99.39
CTRPv2 rep 2,0.26,101.9
CTRPv2 rep 2,0.52,101.1
CTRPv2 rep 2,1.0,97.04
CTRPv2 rep 2,2.1,99.96
CTRPv2 rep 2,4.2,96.12
CTRPv2 rep 2,8.3,98.72
CTRPv2 rep 2,17.0,100.8
CTRPv2 rep 2,33.0,98.46
CTRPv2 rep 2,66.0,96.86
CTRPv2 rep 2,130.0,95.48
