Dataset,Dose,Response
GDSC1000,0.0078125,100.036
GDSC1000,0.015625,90.4335
GDSC1000,0.03125,88.8702
GDSC1000,0.0625,92.248
GDSC1000,0.125,75.0116
GDSC1000,0.25,63.4042
GDSC1000,0.5,48.7981
GDSC1000,1.0,36.3906
GDSC1000,2.0,28.3343
CTRPv2,0.002,114.8
CTRPv2,0.0041,124.4
CTRPv2,0.0081,113.6
CTRPv2,0.016,110.0
CTRPv2,0.032,109.3
CTRPv2,0.065,109.0
CTRPv2,0.13,116.6
CTRPv2,0.26,104.3
CTRPv2,0.52,107.4
CTRPv2,1.0,107.3
CTRPv2,2.1,94.41
CTRPv2,4.2,79.21
CTRPv2,8.3,59.43
CTRPv2,17.0,53.56
CTRPv2,33.0,34.64
CTRPv2,66.0,46.5
