Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,36.835,N/A,0.0256,53.744,0.313
NMC-G1,CTRPv2,10.516,N/A,0.14,79.964,0.0548
SNU-489,CTRPv2,3.086,26,26,0.000,0.023
SNU-626,CTRPv2,42.435,0.0883,0.0296,36.960,0.373
SNU-738,CTRPv2,36.174,0.146,0.0984,35.278,0.33
SNU-201,CTRPv2,5.468,N/A,1e+06,89.065,0
ONS-76,CTRPv2,47.559,0.081,0.0619,21.191,0.446
Daoy,CTRPv2,42.005,0.0776,0.0315,37.111,0.373
GB-1,CTRPv2,39.162,0.0842,0.0338,40.806,0.346
SF126,CTRPv2,37.800,0.0809,0.0464,40.111,0.34
SNU-1105,CTRPv2,27.732,0.903,0.114,49.130,0.234
U-87-MG,CTRPv2,22.607,N/A,0.0514,63.614,0.176
SF295,CTRPv2,26.062,3.6,0.215,46.156,0.206
LN-18,CTRPv2,61.621,0.0445,0.0438,3.227,0.605
LN-229,CTRPv2,50.998,0.0864,0.0685,14.088,0.478
SNU-466,CTRPv2,62.748,0.0308,0.0294,7.061,0.612
KNS-60,CTRPv2,79.509,0.0129,0.0123,9.431,0.776
KNS81,CTRPv2,28.123,N/A,0.0595,58.615,0.204
KALS-1,CTRPv2,32.197,1.16,0.0907,42.931,0.26
AM-38,CTRPv2,37.569,0.281,0.247,20.164,0.357
DBTRG-05MG,CTRPv2,20.397,N/A,0.205,58.242,0.166
GAMG,CTRPv2,22.483,N/A,0.187,54.778,0.187
SW1088,CTRPv2,29.957,2.8,0.0923,46.789,0.238
CCF-STTG1,CTRPv2,29.483,3.48,0.175,41.441,0.228
DK-MG,CTRPv2,50.712,0.065,0.0296,24.100,0.456
CCF-STTG1,CTRPv2,37.233,0.597,0.0849,34.281,0.308
GI-1,CTRPv2,46.239,0.119,0.0296,30.036,0.404
U-118-MG,CTRPv2,41.528,0.16,0.0316,37.321,0.357
A172,CTRPv2,43.401,0.178,0.00678,44.493,0.371
T98G,CTRPv2,23.509,N/A,0.0925,58.384,0.192
Becker,CTRPv2,33.126,1.09,0.0561,45.646,0.269
8-MG-BA,CTRPv2,22.487,N/A,0.0815,61.016,0.167
GMS-10,CTRPv2,35.547,1.13,0.0305,46.256,0.289
GOS-3,CTRPv2,42.366,0.169,0.0218,38.700,0.362
M059K,CTRPv2,60.009,0.0577,0.0572,0.259,0.556
TM-31,CTRPv2,31.931,7.56,0.0489,48.324,0.251
YH-13,CTRPv2,38.636,0.288,0.0402,39.560,0.325
Hs 683,CTRPv2,53.722,0.0594,0.0208,20.393,0.486
KNS-42,CTRPv2,18.271,N/A,0.0614,69.417,0.108
YKG-1,CTRPv2,33.222,0.895,0.107,39.428,0.271
D-283MED,CTRPv2,69.961,0.00391,0.00342,20.637,0.672
SW1783,CTRPv2,36.689,N/A,0.00346,54.498,0.297
SF268,CTRPv2,47.434,0.062,0.0341,28.169,0.432
SF539,CTRPv2,58.531,0.0146,0.01,24.725,0.547
U251MG,CTRPv2,28.463,N/A,0.0173,60.703,0.218
SNB75,CTRPv2,24.978,N/A,0.102,54.951,0.192
KG-1-C,CTRPv2,12.434,N/A,0.0382,80.865,0.0624
42-MG-BA,CTRPv2,36.951,0.227,0.0222,47.254,0.312
