Dataset,Dose,Response
CCLE,0.0025,102.04
CCLE,0.008,92.8
CCLE,0.025,97.5
CCLE,0.08,99.05
CCLE,0.25,104.74
CCLE,0.8,101.61
CCLE,2.53,107.33
CCLE,8.0,77.0
GDSC1000 rep 1,0.0390625,98.1547
GDSC1000 rep 1,0.15625,96.8247
GDSC1000 rep 1,0.625,113.633
GDSC1000 rep 1,2.5,93.491
GDSC1000 rep 1,10.0,72.0156
GDSC1000 rep 2,0.0390625,89.4362
GDSC1000 rep 2,0.078125,71.1288
GDSC1000 rep 2,0.15625,105.308
GDSC1000 rep 2,0.3125,93.583
GDSC1000 rep 2,0.625,103.007
GDSC1000 rep 2,1.25,103.389
GDSC1000 rep 2,2.5,105.356
GDSC1000 rep 2,5.0,132.351
GDSC1000 rep 2,10.0,121.694
CTRPv2,0.001,101.5
CTRPv2,0.002,103.1
CTRPv2,0.0041,101.9
CTRPv2,0.016,105.6
CTRPv2,0.065,105.0
CTRPv2,0.13,105.4
CTRPv2,0.52,105.8
CTRPv2,2.1,109.2
CTRPv2,4.2,99.8
CTRPv2,8.3,84.11
CTRPv2,17.0,78.05
