Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,1.698,N/A,41.8,96.551,0
ECC12,CTRPv2,0.000,N/A,0.0011,100.000,0
23132-87,CTRPv2,0.056,N/A,1e+06,99.375,0
GSU,CTRPv2,2.239,N/A,0.046,96.510,0
GSS,CTRPv2,0.217,N/A,12.7,97.894,0
SNU-620,CTRPv2,1.195,N/A,1.24,96.330,0
MKN45,CTRPv2,10.232,N/A,1e-06,89.768,0.00258
NUGC-4,CTRPv2,1.433,N/A,1.06,95.789,0
AGS,CTRPv2,5.401,N/A,1e-06,89.197,0
KE-39,CTRPv2,0.235,N/A,0.771,99.531,0
SNU-719,CTRPv2,10.697,N/A,1e+06,78.605,0
NCI-N87,CTRPv2,13.237,787,787,0.000,0
SNU-5,CTRPv2,0.119,669,669,0.000,0
SNU-668,CTRPv2,0.000,N/A,4.64,100.000,0
ECC10,CTRPv2,0.000,N/A,0.0011,100.000,0
MKN74,CTRPv2,6.051,N/A,0.00702,91.251,0
FU97,CTRPv2,2.981,N/A,8.12e+05,93.233,0
NUGC-3,CTRPv2,0.059,N/A,4.6,99.705,0
MKN7,CTRPv2,7.222,N/A,0.141,86.460,0.0112
MKN74,CTRPv2,11.201,N/A,0.0673,80.000,0.0242
SH-10-TC,CTRPv2,3.556,N/A,0.0698,93.721,0
IM-95,CTRPv2,3.507,N/A,1e+06,51.248,0
Hs 746T,CTRPv2,1.049,N/A,12.2,90.194,0
NCC-StC-K140,CTRPv2,5.901,N/A,0.221,87.990,0.00953
SNU-16,CTRPv2,0.031,N/A,91.5,50.268,0
HuG1-N,CTRPv2,5.029,N/A,0.0883,89.943,0
LMSU,CTRPv2,0.992,N/A,15.7,98.015,0
SNU-1,CTRPv2,1.212,2.32e+05,2.32e+05,0.000,0
KE-39,CTRPv2,3.612,N/A,0.0546,93.743,0
SNU-216,CTRPv2,0.237,16.8,16.8,0.025,0
SNU-601,CTRPv2,10.212,N/A,0.178,80.046,0.0529
HGC-27,CTRPv2,0.518,149,149,0.000,0
