Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,12.813,32.7,19.7,16.907,0.0892
SNU-1076,CTRPv2,8.986,30.6,23.4,17.754,0.0691
SNU-1041,CTRPv2,10.744,2.1e+03,13.6,47.479,0.057
SNU-1066,CTRPv2,0.428,N/A,26.7,95.125,0
Detroit562,CTRPv2,12.950,19.6,10.3,29.367,0.102
HSC-3,CTRPv2,5.185,N/A,13.7,65.988,0.0306
SNU-1214,CTRPv2,10.999,41.7,41.7,0.000,0.0725
SNU-46,CTRPv2,0.878,41.3,41.3,0.000,0
SNU-899,CTRPv2,2.270,41.5,41.5,0.000,0
YD-10B,CTRPv2,11.206,15.1,4.2,47.306,0.0881
YD-38,CTRPv2,6.472,38,18.5,47.217,0.0515
YD-8,CTRPv2,7.029,34,34,0.000,0.0573
SCC-25,CTRPv2,11.486,30.8,30.8,0.000,0.0821
HSC-4,CTRPv2,9.701,72.5,72.5,0.000,0
BICR 6,CTRPv2,3.592,48.4,48.4,0.000,0.0279
OE21,CTRPv2,18.296,6.21,5.23,24.929,0.168
HSC-2,CTRPv2,5.530,38.1,38.1,0.000,0.0469
SCC-9,CTRPv2,4.955,63.6,63.6,0.000,0.0298
CAL-27,CTRPv2,4.137,65.9,65.9,0.000,0.0244
FADU,CTRPv2,4.252,44.4,44.4,0.000,0.0343
SW579,CTRPv2,9.774,28.3,28.3,0.000,0.0761
PE/CA-PJ49,CTRPv2,7.268,48,48,0.000,0.0482
PE/CA-PJ41 (clone D2),CTRPv2,2.003,66.4,66.4,0.000,0
PE/CA-PJ15,CTRPv2,5.071,45.3,45.3,0.000,0.0373
PE/CA-PJ34 (clone C12),CTRPv2,4.420,63.8,63.8,0.000,0.0266
BICR 18,CTRPv2,20.453,27.7,27.7,0.000,0.138
BICR 22,CTRPv2,15.310,N/A,1e+06,69.380,0
BICR 31,CTRPv2,2.651,149,149,0.000,0
BICR 56,CTRPv2,2.684,412,412,0.000,0
CAL-33,CTRPv2,9.983,27.9,27.9,0.000,0.0775
BICR 16,CTRPv2,5.298,79.9,79.9,0.000,0
SCC-4,CTRPv2,16.611,12,10.2,9.974,0.141
