Dataset,Dose,Response
GDSC1000,0.04,98.7577
GDSC1000,0.08,98.0697
GDSC1000,0.16,108.178
GDSC1000,0.32,100.32
GDSC1000,0.64,113.391
GDSC1000,1.28,110.047
GDSC1000,2.56,109.625
GDSC1000,5.12,112.298
GDSC1000,10.24,107.779
CTRPv2,0.002,102.2
CTRPv2,0.0041,106.3
CTRPv2,0.0081,102.8
CTRPv2,0.016,99.69
CTRPv2,0.032,100.1
CTRPv2,0.065,107.4
CTRPv2,0.13,103.4
CTRPv2,0.26,108.3
CTRPv2,0.52,92.06
CTRPv2,1.0,96.13
CTRPv2,2.1,83.14
CTRPv2,4.2,87.67
CTRPv2,8.3,25.76
CTRPv2,17.0,24.99
CTRPv2,33.0,22.34
CTRPv2,66.0,23.92
