Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.3
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,102.4
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,108.6
CTRPv2 rep 1,0.065,108.6
CTRPv2 rep 1,0.13,105.0
CTRPv2 rep 1,0.26,103.3
CTRPv2 rep 1,0.52,108.2
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,101.0
CTRPv2 rep 1,33.0,134.1
CTRPv2 rep 1,66.0,5.67
CTRPv2 rep 2,0.002,90.0
CTRPv2 rep 2,0.0041,94.78
CTRPv2 rep 2,0.0081,98.95
CTRPv2 rep 2,0.016,97.41
CTRPv2 rep 2,0.032,98.08
CTRPv2 rep 2,0.065,100.6
CTRPv2 rep 2,0.13,90.78
CTRPv2 rep 2,0.26,99.64
CTRPv2 rep 2,0.52,92.99
CTRPv2 rep 2,1.0,92.16
CTRPv2 rep 2,2.1,95.85
CTRPv2 rep 2,4.2,101.7
CTRPv2 rep 2,8.3,69.42
CTRPv2 rep 2,17.0,74.16
CTRPv2 rep 2,33.0,72.34
CTRPv2 rep 2,66.0,3.165
