Dataset,Dose,Response
GDSC1000,0.01,95.7076
GDSC1000,0.02,94.6003
GDSC1000,0.04,93.6055
GDSC1000,0.08,87.3292
GDSC1000,0.16,87.3117
GDSC1000,0.32,79.1143
GDSC1000,0.64,64.5671
GDSC1000,1.28,53.3872
GDSC1000,2.56,52.4427
CTRPv2,0.001,112.5
CTRPv2,0.002,109.6
CTRPv2,0.0041,102.8
CTRPv2,0.0081,105.1
CTRPv2,0.016,112.3
CTRPv2,0.032,105.5
CTRPv2,0.065,73.93
CTRPv2,0.13,75.92
CTRPv2,0.26,66.21
CTRPv2,0.52,61.78
CTRPv2,1.0,40.0
CTRPv2,2.1,18.3
CTRPv2,4.2,20.96
CTRPv2,8.3,16.92
CTRPv2,17.0,11.09
CTRPv2,33.0,10.28
