Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,0.081,N/A,0.147,99.844,0
BFTC-905,CTRPv2,1.194,N/A,0.208,97.548,0
BFTC-909,CTRPv2,0.000,N/A,0.001,100.000,0
CAL-29,CTRPv2,1.661,242,242,0.000,0
253J,CTRPv2,0.538,12.2,12.2,0.000,0
JMSU-1,CTRPv2,2.006,N/A,2.51e+04,56.608,0
639-V,CTRPv2,0.025,N/A,2.15,99.907,0
VM-CUB-1,CTRPv2,2.545,4.45e+05,4.45e+05,0.000,0
KU-19-19,CTRPv2,0.000,N/A,0.001,100.000,0
TCCSUP,CTRPv2,0.788,N/A,3.76,96.227,0
5637,CTRPv2,12.538,9.58e+13,1e+06,39.922,0
SW1710,CTRPv2,1.775,N/A,2.94,96.450,0
RT-112,CTRPv2,2.501,N/A,2.07,90.608,0
UM-UC-3,CTRPv2,1.516,N/A,9.59,96.968,0
HT-1376,CTRPv2,0.822,N/A,5.2,95.423,0
RT4,CTRPv2,1.576,N/A,0.957,95.369,0
J82,CTRPv2,0.749,N/A,5.54e+04,98.501,0
BC-3C,CTRPv2,3.102,N/A,6.91,84.791,0.000221
T-24,CTRPv2,5.040,N/A,1e+06,74.892,0
647-V,CTRPv2,0.746,N/A,0.00401,98.508,0
SCaBER,CTRPv2,4.839,N/A,1e+06,66.001,0
HT-1197,CTRPv2,1.272,N/A,23,74.067,0.00251
UM-UC-1,CTRPv2,6.245,N/A,1e+06,61.901,0
