Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.004,112.45
LB831-BLC,GDSC1000,0.008,115.788
LB831-BLC,GDSC1000,0.016,90.1679
LB831-BLC,GDSC1000,0.032,94.6994
LB831-BLC,GDSC1000,0.064,70.2782
LB831-BLC,GDSC1000,0.128,71.7762
LB831-BLC,GDSC1000,0.256,39.3469
LB831-BLC,GDSC1000,0.512,18.9205
LB831-BLC,GDSC1000,1.024,4.20517
DSH1,GDSC1000,0.004,110.513
DSH1,GDSC1000,0.008,115.983
DSH1,GDSC1000,0.016,105.624
DSH1,GDSC1000,0.032,99.1214
DSH1,GDSC1000,0.064,96.1344
DSH1,GDSC1000,0.128,96.3756
DSH1,GDSC1000,0.256,54.1352
DSH1,GDSC1000,0.512,3.23101
DSH1,GDSC1000,1.024,3.69053
