Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.002,106.0
YD-8,CTRPv2,0.0041,106.4
YD-8,CTRPv2,0.0081,100.3
YD-8,CTRPv2,0.016,95.05
YD-8,CTRPv2,0.032,92.66
YD-8,CTRPv2,0.065,94.34
YD-8,CTRPv2,0.13,96.46
YD-8,CTRPv2,0.26,98.19
YD-8,CTRPv2,0.52,100.4
YD-8,CTRPv2,1.0,95.07
YD-8,CTRPv2,2.1,101.7
YD-8,CTRPv2,4.2,93.8
YD-8,CTRPv2,8.3,97.78
YD-8,CTRPv2,17.0,100.4
YD-8,CTRPv2,33.0,103.9
YD-8,CTRPv2,66.0,97.66
SCC-25,CTRPv2,0.002,104.2
SCC-25,CTRPv2,0.0041,102.5
SCC-25,CTRPv2,0.0081,100.3
SCC-25,CTRPv2,0.016,92.99
SCC-25,CTRPv2,0.032,102.8
SCC-25,CTRPv2,0.065,95.37
SCC-25,CTRPv2,0.13,92.44
SCC-25,CTRPv2,0.26,94.6
SCC-25,CTRPv2,0.52,117.7
SCC-25,CTRPv2,1.0,98.53
SCC-25,CTRPv2,2.1,113.1
SCC-25,CTRPv2,4.2,104.4
SCC-25,CTRPv2,8.3,101.0
SCC-25,CTRPv2,17.0,95.92
SCC-25,CTRPv2,33.0,97.57
SCC-25,CTRPv2,66.0,89.92
HSC-4,CTRPv2,0.002,103.9
HSC-4,CTRPv2,0.0041,103.4
HSC-4,CTRPv2,0.0081,95.58
HSC-4,CTRPv2,0.016,101.9
HSC-4,CTRPv2,0.032,99.21
HSC-4,CTRPv2,0.065,97.37
HSC-4,CTRPv2,0.13,103.9
HSC-4,CTRPv2,0.26,107.2
HSC-4,CTRPv2,0.52,103.2
HSC-4,CTRPv2,1.0,110.2
HSC-4,CTRPv2,2.1,110.1
HSC-4,CTRPv2,4.2,103.8
HSC-4,CTRPv2,8.3,109.6
HSC-4,CTRPv2,17.0,109.5
HSC-4,CTRPv2,33.0,103.8
HSC-4,CTRPv2,66.0,111.0
BICR 6,CTRPv2,0.002,100.5
BICR 6,CTRPv2,0.0041,102.1
BICR 6,CTRPv2,0.0081,107.0
BICR 6,CTRPv2,0.016,102.2
BICR 6,CTRPv2,0.032,104.5
BICR 6,CTRPv2,0.065,103.7
BICR 6,CTRPv2,0.13,94.97
