Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,30.987,3.06,3.04,0.792,0.298
A375,CTRPv2,14.575,10.9,10.9,0.000,0.134
MEL-HO,CTRPv2,11.511,9.98,9.98,0.000,0.106
SK-MEL-1,CTRPv2,11.477,10,10,0.000,0.106
Hs 944.T,CTRPv2,4.855,20.6,20.6,0.000,0.0402
MEL-JUSO,CTRPv2,10.123,11.6,11.6,0.000,0.0926
SK-MEL-31,CTRPv2,6.824,16.4,16.2,1.801,0.0596
SK-MEL-5,CTRPv2,10.501,11.1,11.1,0.000,0.0964
IPC-298,CTRPv2,16.183,6.13,6.13,0.000,0.153
SK-MEL-30,CTRPv2,9.967,11.7,11.7,0.000,0.091
A375,CTRPv2,7.896,15.1,15.1,0.000,0.067
WM1799,CTRPv2,9.607,12.2,12.2,0.000,0.0874
WM-793,CTRPv2,11.313,10.2,10.2,0.000,0.104
G-361,CTRPv2,10.030,11.7,11.7,0.000,0.0917
Hs 852.T,CTRPv2,13.615,7.91,7.85,1.405,0.127
Hs 936.T,CTRPv2,9.541,12.3,12.3,0.000,0.0868
COLO-800,CTRPv2,14.836,7.35,7.35,0.000,0.129
K029AX,CTRPv2,18.784,4.44,4.37,3.371,0.179
COLO-829,CTRPv2,6.536,18.3,18.3,0.000,0.052
IGR-1,CTRPv2,22.496,3.96,3.96,0.000,0.183
SH-4,CTRPv2,23.578,2.79,2.78,0.831,0.227
A253,CTRPv2,6.801,20.1,20.1,0.000,0.0498
C32,CTRPv2,4.900,20.5,20.5,0.000,0.0407
HT-144,CTRPv2,6.299,17.5,17.5,0.000,0.0545
Hs 294T,CTRPv2,10.469,11.1,11.1,0.000,0.096
SK-MEL-2,CTRPv2,11.221,13.1,13.1,0.000,0.0855
A101D,CTRPv2,4.214,22.3,22.3,0.000,0.034
A2058,CTRPv2,11.002,10.5,10.5,0.000,0.101
COLO-792,CTRPv2,18.552,4.91,4.91,0.000,0.165
IGR-39,CTRPv2,12.357,9.31,9.31,0.000,0.109
Mewo,CTRPv2,13.403,8.49,8.49,0.000,0.116
WM-115,CTRPv2,9.709,12.1,12.1,0.000,0.0885
WM-266-4,CTRPv2,3.628,24.1,24.1,0.000,0.0283
Hs 895.T,CTRPv2,6.094,17.9,17.9,0.000,0.0525
SK-MEL-24,CTRPv2,9.815,12.2,12.2,0.000,0.0855
RVH-421,CTRPv2,3.642,24,24,0.000,0.0284
Hs 839.T,CTRPv2,3.510,24.5,24.5,0.000,0.0271
WM-88,CTRPv2,4.216,22.3,22.3,0.000,0.034
WM-983B,CTRPv2,15.135,7.92,7.92,0.000,0.123
CJM,CTRPv2,4.043,22.8,22.8,0.000,0.0323
SK-MEL-3,CTRPv2,10.089,11.6,11.6,0.000,0.0922
IGR-37,CTRPv2,13.127,8.49,8.49,0.000,0.119
Hs 934.T,CTRPv2,19.534,4.31,4.3,0.287,0.187
Hs 688(A).T,CTRPv2,14.072,7.46,7.36,2.444,0.132
Hs 940.T,CTRPv2,23.826,2.77,2.77,0.000,0.23
