Dataset,Dose,Response
GDSC1000 rep 1,0.01,101.715
GDSC1000 rep 1,0.02,116.18
GDSC1000 rep 1,0.04,103.005
GDSC1000 rep 1,0.08,102.99
GDSC1000 rep 1,0.16,111.639
GDSC1000 rep 1,0.32,105.661
GDSC1000 rep 1,0.64,117.357
GDSC1000 rep 1,1.28,110.917
GDSC1000 rep 1,2.56,92.399
GDSC1000 rep 2,0.0390625,99.1528
GDSC1000 rep 2,0.15625,97.4907
GDSC1000 rep 2,0.625,94.2834
GDSC1000 rep 2,2.5,84.5343
GDSC1000 rep 2,10.0,72.9106
CTRPv2,0.0024,97.61
CTRPv2,0.0049,100.0
CTRPv2,0.0097,98.56
CTRPv2,0.019,100.2
CTRPv2,0.039,101.2
CTRPv2,0.078,104.2
CTRPv2,0.16,103.6
CTRPv2,0.31,96.79
CTRPv2,0.62,102.1
CTRPv2,1.2,99.02
CTRPv2,2.5,104.7
CTRPv2,5.0,103.7
CTRPv2,10.0,105.0
CTRPv2,20.0,101.7
CTRPv2,40.0,96.13
CTRPv2,80.0,44.65
