Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.02,100.22
EGI-1,GDSC1000,0.04,101.868
EGI-1,GDSC1000,0.08,100.006
EGI-1,GDSC1000,0.16,100.549
EGI-1,GDSC1000,0.32,97.3326
EGI-1,GDSC1000,0.64,97.5221
EGI-1,GDSC1000,1.28,96.5476
EGI-1,GDSC1000,2.56,98.2822
EGI-1,GDSC1000,5.12,97.2104
HuCCT1,GDSC1000,0.02,101.36
HuCCT1,GDSC1000,0.04,94.3558
HuCCT1,GDSC1000,0.08,102.576
HuCCT1,GDSC1000,0.16,95.0607
HuCCT1,GDSC1000,0.32,97.5726
HuCCT1,GDSC1000,0.64,95.3166
HuCCT1,GDSC1000,1.28,98.3697
HuCCT1,GDSC1000,2.56,103.027
HuCCT1,GDSC1000,5.12,96.5264
TGBC24TKB,GDSC1000,0.02,100.363
TGBC24TKB,GDSC1000,0.04,102.403
TGBC24TKB,GDSC1000,0.08,99.7749
TGBC24TKB,GDSC1000,0.16,94.7894
TGBC24TKB,GDSC1000,0.32,98.7382
TGBC24TKB,GDSC1000,0.64,101.781
TGBC24TKB,GDSC1000,1.28,98.4858
TGBC24TKB,GDSC1000,2.56,95.0276
TGBC24TKB,GDSC1000,5.12,93.7077
TGBC1TKB,GDSC1000,0.02,91.9368
TGBC1TKB,GDSC1000,0.04,94.5429
TGBC1TKB,GDSC1000,0.08,95.9296
TGBC1TKB,GDSC1000,0.16,96.5624
TGBC1TKB,GDSC1000,0.32,94.742
TGBC1TKB,GDSC1000,0.64,102.83
TGBC1TKB,GDSC1000,1.28,99.8404
TGBC1TKB,GDSC1000,2.56,104.131
TGBC1TKB,GDSC1000,5.12,102.02
ETK-1,GDSC1000,0.02,88.0175
ETK-1,GDSC1000,0.04,92.6558
ETK-1,GDSC1000,0.08,89.2843
ETK-1,GDSC1000,0.16,92.4168
ETK-1,GDSC1000,0.32,98.0972
ETK-1,GDSC1000,0.64,97.6298
ETK-1,GDSC1000,1.28,87.4704
ETK-1,GDSC1000,2.56,94.5301
ETK-1,GDSC1000,5.12,97.9626
