Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.8457
GDSC1000 rep 1,0.04,91.2495
GDSC1000 rep 1,0.08,89.2672
GDSC1000 rep 1,0.16,85.2679
GDSC1000 rep 1,0.32,82.3832
GDSC1000 rep 1,0.64,74.4951
GDSC1000 rep 1,1.28,70.2861
GDSC1000 rep 1,2.56,63.5568
GDSC1000 rep 1,5.12,58.7839
GDSC1000 rep 2,0.0195312,102.38
GDSC1000 rep 2,0.0390625,106.171
GDSC1000 rep 2,0.078125,101.629
GDSC1000 rep 2,0.15625,110.881
GDSC1000 rep 2,0.3125,109.663
GDSC1000 rep 2,0.625,100.337
GDSC1000 rep 2,1.25,91.2812
GDSC1000 rep 2,2.5,103.463
GDSC1000 rep 2,5.0,51.0937
