Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR10TKB,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCW,CTRPv2,0.000,N/A,0.002,100.000,0
KMRC-1,CTRPv2,5.304,N/A,0.0138,93.383,0
ACHN,CTRPv2,3.763,N/A,0.00274,96.095,0
VMRC-RCZ,CTRPv2,3.432,89.2,89.2,0.000,0
CAKI-1,CTRPv2,3.592,N/A,0.376,92.784,0
A498,CTRPv2,0.000,N/A,0.002,100.000,0
Caki-2,CTRPv2,28.875,N/A,0.0151,54.539,0.21
CAL-54,CTRPv2,5.717,N/A,0.438,88.152,0.00361
KMRC-2,CTRPv2,3.396,N/A,0.192,93.950,0
786-0,CTRPv2,0.000,N/A,0.002,100.000,0
TUHR14TKB,CTRPv2,4.399,N/A,11.4,61.077,0.0259
UO31,CTRPv2,9.942,492,492,0.000,0
KMRC-3,CTRPv2,2.544,N/A,2.54e+03,94.912,0
RCC10RGB,CTRPv2,1.781,N/A,249,95.485,0
