Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.002,99.23
KMRC-1,CTRPv2,0.0041,101.4
KMRC-1,CTRPv2,0.0081,97.58
KMRC-1,CTRPv2,0.016,103.1
KMRC-1,CTRPv2,0.032,103.9
KMRC-1,CTRPv2,0.065,97.62
KMRC-1,CTRPv2,0.13,102.8
KMRC-1,CTRPv2,0.26,103.2
KMRC-1,CTRPv2,0.52,98.17
KMRC-1,CTRPv2,1.0,99.7
KMRC-1,CTRPv2,2.1,102.8
KMRC-1,CTRPv2,4.2,103.2
KMRC-1,CTRPv2,8.3,101.7
KMRC-1,CTRPv2,17.0,96.94
KMRC-1,CTRPv2,33.0,108.2
KMRC-1,CTRPv2,66.0,107.4
ACHN,CTRPv2,0.002,94.15
ACHN,CTRPv2,0.0041,94.91
ACHN,CTRPv2,0.0081,96.33
ACHN,CTRPv2,0.016,95.77
ACHN,CTRPv2,0.032,95.88
ACHN,CTRPv2,0.065,96.07
ACHN,CTRPv2,0.13,94.22
ACHN,CTRPv2,0.26,99.57
ACHN,CTRPv2,0.52,96.01
ACHN,CTRPv2,1.0,99.13
ACHN,CTRPv2,2.1,97.46
ACHN,CTRPv2,4.2,99.65
ACHN,CTRPv2,8.3,98.6
ACHN,CTRPv2,17.0,97.33
ACHN,CTRPv2,33.0,98.17
ACHN,CTRPv2,66.0,96.2
VMRC-RCZ,CTRPv2,0.002,95.36
VMRC-RCZ,CTRPv2,0.0041,97.58
VMRC-RCZ,CTRPv2,0.0081,93.33
VMRC-RCZ,CTRPv2,0.016,98.49
VMRC-RCZ,CTRPv2,0.032,97.83
VMRC-RCZ,CTRPv2,0.065,96.29
VMRC-RCZ,CTRPv2,0.13,96.31
VMRC-RCZ,CTRPv2,0.26,94.79
VMRC-RCZ,CTRPv2,0.52,93.35
VMRC-RCZ,CTRPv2,1.0,96.37
VMRC-RCZ,CTRPv2,2.1,97.52
VMRC-RCZ,CTRPv2,4.2,94.66
VMRC-RCZ,CTRPv2,8.3,92.19
VMRC-RCZ,CTRPv2,17.0,93.22
VMRC-RCZ,CTRPv2,33.0,94.52
VMRC-RCZ,CTRPv2,66.0,92.19
CAKI-1,CTRPv2,0.002,99.28
CAKI-1,CTRPv2,0.0041,95.34
CAKI-1,CTRPv2,0.0081,102.4
CAKI-1,CTRPv2,0.016,99.64
CAKI-1,CTRPv2,0.032,101.8
CAKI-1,CTRPv2,0.065,97.41
CAKI-1,CTRPv2,0.13,95.27
CAKI-1,CTRPv2,0.26,97.45
CAKI-1,CTRPv2,0.52,98.85
CAKI-1,CTRPv2,1.0,98.34
CAKI-1,CTRPv2,2.1,99.84
CAKI-1,CTRPv2,4.2,99.22
CAKI-1,CTRPv2,8.3,96.57
CAKI-1,CTRPv2,17.0,101.1
CAKI-1,CTRPv2,33.0,96.64
CAKI-1,CTRPv2,66.0,96.09
A498,CTRPv2,0.002,105.5
A498,CTRPv2,0.0041,110.1
A498,CTRPv2,0.0081,113.1
