Cell Line,Dataset,Dose,Response
huH-1,GDSC1000,0.0390625,110.168
huH-1,GDSC1000,0.15625,94.4044
huH-1,GDSC1000,0.625,112.875
huH-1,GDSC1000,2.5,97.701
huH-1,GDSC1000,10.0,85.8378
HuH-7,GDSC1000,0.0390625,112.055
HuH-7,GDSC1000,0.15625,109.074
HuH-7,GDSC1000,0.625,100.069
HuH-7,GDSC1000,2.5,89.4242
HuH-7,GDSC1000,10.0,66.9095
SNU-387,GDSC1000,0.0390625,102.331
SNU-387,GDSC1000,0.15625,103.975
SNU-387,GDSC1000,0.625,100.478
SNU-387,GDSC1000,2.5,86.1324
SNU-387,GDSC1000,10.0,49.0928
JHH-1,GDSC1000,0.0390625,103.196
JHH-1,GDSC1000,0.15625,103.56
JHH-1,GDSC1000,0.625,96.1989
JHH-1,GDSC1000,2.5,71.3403
JHH-1,GDSC1000,10.0,44.3875
