Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,10.863,N/A,0.26,79.588,0.0534
KURAMOCHI,CTRPv2,2.237,N/A,4.66,91.218,0
ONCO-DG-1,CTRPv2,12.114,N/A,0.419,75.177,0.0498
OVTOKO,CTRPv2,40.578,0.253,0.174,28.891,0.374
OVSAHO,CTRPv2,11.932,N/A,0.201,78.565,0.0582
SNU-119,CTRPv2,2.677,2.35e+03,2.35e+03,0.000,0
DOV13,CTRPv2,14.233,18.6,4.43,45.335,0.112
ES-2,CTRPv2,23.053,N/A,0.0969,63.232,0.181
OVISE,CTRPv2,14.697,N/A,1.28,61.245,0.115
JHOC-5,CTRPv2,51.146,0.133,0.121,15.504,0.493
FU-OV-1,CTRPv2,1.380,N/A,1e+06,97.240,0
A2780,CTRPv2,61.865,0.054,0.0432,11.982,0.584
IGROV-1,CTRPv2,24.480,1.11,0.578,46.240,0.214
MCAS,CTRPv2,31.902,2.57,0.355,36.462,0.257
OVCAR-4,CTRPv2,4.012,N/A,0.559,91.338,0
OVCAR-8,CTRPv2,36.163,5.19,0.257,30.817,0.291
IGROV-1,CTRPv2,24.678,2.01,0.5,47.415,0.209
SNU-840,CTRPv2,10.405,N/A,0.0356,85.612,0.0329
TYK-nu,CTRPv2,42.120,0.259,0.0766,34.901,0.367
Caov-3,CTRPv2,48.252,0.0568,0.0444,31.267,0.451
Hey-A8,CTRPv2,49.397,0.0568,0.0455,29.404,0.463
OVK18,CTRPv2,59.094,0.042,0.0377,17.676,0.569
RMG-I,CTRPv2,16.479,N/A,0.267,68.876,0.119
SK-OV-3,CTRPv2,26.608,N/A,0.114,56.385,0.204
OAW-28,CTRPv2,9.722,N/A,5.64,58.959,0.0691
COV362,CTRPv2,20.976,N/A,0.17,63.276,0.144
EFO-27,CTRPv2,7.883,N/A,0.827,81.276,0.0312
EFO-21,CTRPv2,32.383,1.29,0.137,45.378,0.268
JHOM-1,CTRPv2,0.022,N/A,2.39,99.933,0
COV644,CTRPv2,8.448,N/A,3.29,70.708,0.0527
OV-90,CTRPv2,15.745,N/A,0.447,67.198,0.116
OAW-42,CTRPv2,32.958,0.405,0.346,23.445,0.309
OV7,CTRPv2,27.153,1.18,0.593,27.184,0.229
OAW-28,CTRPv2,5.214,N/A,4.65,63.671,0.0354
OV56,CTRPv2,7.708,N/A,3.97,52.088,0.0602
TOV-21G,CTRPv2,14.720,N/A,0.376,65.058,0.11
JHOS-2,CTRPv2,15.642,N/A,0.338,69.147,0.112
TOV-112D,CTRPv2,43.988,0.377,0.303,15.005,0.411
OVCAR-5,CTRPv2,13.382,N/A,0.547,70.949,0.0925
OC-314,CTRPv2,48.617,0.355,0.349,3.521,0.476
COV434,CTRPv2,41.004,0.46,0.419,15.698,0.393
