Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SAT,GDSC1000,11.363,N/A,0.0773,81.138,0.0314
SKN-3,GDSC1000,7.908,N/A,0.000121,84.184,0
PCI-30,GDSC1000,0.900,3.73,3.73,0.000,0
JHU-011,GDSC1000,16.415,N/A,1e+06,67.169,0
PCI-38,GDSC1000,20.613,N/A,0.036,73.194,0.135
JHU-022,GDSC1000,1.405,N/A,23.9,97.190,0
PCI-4B,GDSC1000,4.279,N/A,6.9e+03,91.442,0
PCI-6A,GDSC1000,0.437,N/A,0.0711,99.323,0
PCI-38,GDSC1000,10.151,14.5,14.5,0.000,0
SKN-3,GDSC1000,2.946,N/A,2.86,76.305,0.00816
JHU-022,GDSC1000,0.152,20.4,18.7,14.508,0
JHU-011,GDSC1000,1.300,N/A,0.814,94.250,0
PCI-4B,GDSC1000,0.180,18.9,18.3,5.529,0
PCI-30,GDSC1000,7.651,483,483,0.000,0
PCI-6A,GDSC1000,3.020,8.51e+06,9.99e+05,17.607,0
