Dataset,Dose,Response
GDSC1000,0.00390625,94.5504
GDSC1000,0.015625,79.1625
GDSC1000,0.0625,75.8409
GDSC1000,0.25,62.4582
GDSC1000,1.0,59.4968
GRAY rep 1,4.27e-05,97.76
GRAY rep 1,0.000213,69.76
GRAY rep 1,0.00107,86.5906
GRAY rep 1,0.00533,98.4
GRAY rep 1,0.0267,94.56
GRAY rep 1,0.133,92.32
GRAY rep 1,0.667,76.64
GRAY rep 1,3.33,80.64
GRAY rep 1,16.7,64.622
GRAY rep 2,4.27e-05,108.316
GRAY rep 2,0.000213,100.536
GRAY rep 2,0.00107,105.441
GRAY rep 2,0.00533,107.396
GRAY rep 2,0.0267,95.4448
GRAY rep 2,0.133,91.4784
GRAY rep 2,0.667,68.0528
GRAY rep 2,3.33,68.9824
GRAY rep 2,16.7,69.5585
GRAY rep 3,4.27e-05,100.53
GRAY rep 3,0.000213,93.3168
GRAY rep 3,0.00107,100.559
GRAY rep 3,0.00533,91.0891
GRAY rep 3,0.0267,90.3819
GRAY rep 3,0.133,82.3506
GRAY rep 3,0.667,71.0396
GRAY rep 3,3.33,69.1233
GRAY rep 3,16.7,85.3607
GRAY rep 4,4.27e-05,103.503
GRAY rep 4,0.000213,98.4848
GRAY rep 4,0.00107,96.7546
GRAY rep 4,0.00533,94.3958
GRAY rep 4,0.0267,94.5709
GRAY rep 4,0.133,94.9495
GRAY rep 4,0.667,80.7355
GRAY rep 4,3.33,85.289
GRAY rep 4,16.7,74.2393
GRAY rep 5,4.27e-05,104.408
GRAY rep 5,0.000213,106.442
GRAY rep 5,0.00107,103.635
GRAY rep 5,0.00533,98.8132
GRAY rep 5,0.0267,93.8401
GRAY rep 5,0.133,81.605
GRAY rep 5,0.667,72.7607
GRAY rep 5,3.33,70.7544
GRAY rep 5,16.7,74.1452
