Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.001,110.2
KNS-60,CTRPv2,0.002,91.3
KNS-60,CTRPv2,0.0041,103.3
KNS-60,CTRPv2,0.0081,101.0
KNS-60,CTRPv2,0.016,80.54
KNS-60,CTRPv2,0.032,103.7
KNS-60,CTRPv2,0.065,109.9
KNS-60,CTRPv2,0.13,87.79
KNS-60,CTRPv2,0.26,81.09
KNS-60,CTRPv2,0.52,92.91
KNS-60,CTRPv2,1.0,78.91
KNS-60,CTRPv2,2.1,86.05
KNS-60,CTRPv2,4.2,51.22
KNS-60,CTRPv2,8.3,43.37
KNS-60,CTRPv2,17.0,2.22
KNS-60,CTRPv2,33.0,1.439
KNS81,CTRPv2,0.001,79.25
KNS81,CTRPv2,0.002,98.6
KNS81,CTRPv2,0.0041,87.04
KNS81,CTRPv2,0.0081,82.97
KNS81,CTRPv2,0.016,85.5
KNS81,CTRPv2,0.032,93.58
KNS81,CTRPv2,0.065,81.55
KNS81,CTRPv2,0.13,103.4
KNS81,CTRPv2,0.26,98.14
KNS81,CTRPv2,0.52,99.6
KNS81,CTRPv2,1.0,105.0
KNS81,CTRPv2,2.1,104.1
KNS81,CTRPv2,4.2,72.25
KNS81,CTRPv2,17.0,2.748
KNS81,CTRPv2,33.0,2.66
KALS-1,CTRPv2,0.001,105.1
KALS-1,CTRPv2,0.002,99.45
KALS-1,CTRPv2,0.0041,102.2
KALS-1,CTRPv2,0.0081,103.2
KALS-1,CTRPv2,0.016,104.0
KALS-1,CTRPv2,0.032,101.5
KALS-1,CTRPv2,0.065,109.1
KALS-1,CTRPv2,0.13,109.0
KALS-1,CTRPv2,0.26,110.3
KALS-1,CTRPv2,0.52,105.9
KALS-1,CTRPv2,1.0,109.6
KALS-1,CTRPv2,2.1,104.5
KALS-1,CTRPv2,4.2,93.93
KALS-1,CTRPv2,8.3,91.69
KALS-1,CTRPv2,17.0,33.82
KALS-1,CTRPv2,33.0,9.449
DBTRG-05MG,CTRPv2,0.001,106.0
DBTRG-05MG,CTRPv2,0.002,104.8
DBTRG-05MG,CTRPv2,0.0041,108.0
DBTRG-05MG,CTRPv2,0.0081,108.7
DBTRG-05MG,CTRPv2,0.016,107.4
DBTRG-05MG,CTRPv2,0.032,101.8
DBTRG-05MG,CTRPv2,0.065,107.0
DBTRG-05MG,CTRPv2,0.13,107.9
DBTRG-05MG,CTRPv2,0.26,109.3
DBTRG-05MG,CTRPv2,0.52,108.3
DBTRG-05MG,CTRPv2,1.0,107.8
DBTRG-05MG,CTRPv2,2.1,104.9
DBTRG-05MG,CTRPv2,4.2,93.19
DBTRG-05MG,CTRPv2,8.3,88.98
DBTRG-05MG,CTRPv2,17.0,64.24
DBTRG-05MG,CTRPv2,33.0,4.024
GAMG,CTRPv2,0.001,91.22
GAMG,CTRPv2,0.002,109.0
GAMG,CTRPv2,0.0041,107.1
GAMG,CTRPv2,0.0081,104.6
GAMG,CTRPv2,0.016,105.3
GAMG,CTRPv2,0.032,93.4
GAMG,CTRPv2,0.065,90.99
GAMG,CTRPv2,0.13,99.58
GAMG,CTRPv2,0.26,109.7
GAMG,CTRPv2,0.52,105.2
GAMG,CTRPv2,1.0,108.7
GAMG,CTRPv2,2.1,101.1
GAMG,CTRPv2,4.2,92.51
GAMG,CTRPv2,8.3,79.28
GAMG,CTRPv2,17.0,3.985
GAMG,CTRPv2,33.0,2.349
SW1088,CTRPv2,0.001,98.66
SW1088,CTRPv2,0.002,103.4
SW1088,CTRPv2,0.0041,100.2
SW1088,CTRPv2,0.0081,102.7
SW1088,CTRPv2,0.016,102.0
SW1088,CTRPv2,0.032,97.4
SW1088,CTRPv2,0.065,101.0
SW1088,CTRPv2,0.13,107.1
SW1088,CTRPv2,0.26,98.12
SW1088,CTRPv2,0.52,101.8
SW1088,CTRPv2,1.0,96.57
SW1088,CTRPv2,2.1,91.05
SW1088,CTRPv2,4.2,75.67
SW1088,CTRPv2,8.3,81.66
SW1088,CTRPv2,17.0,16.49
SW1088,CTRPv2,33.0,1.9
CCF-STTG1,CTRPv2,0.001,103.6
CCF-STTG1,CTRPv2,0.002,103.4
CCF-STTG1,CTRPv2,0.0041,102.7
CCF-STTG1,CTRPv2,0.0081,96.29
CCF-STTG1,CTRPv2,0.016,100.5
CCF-STTG1,CTRPv2,0.032,102.8
CCF-STTG1,CTRPv2,0.065,98.83
CCF-STTG1,CTRPv2,0.13,94.76
CCF-STTG1,CTRPv2,0.26,102.8
CCF-STTG1,CTRPv2,0.52,102.9
CCF-STTG1,CTRPv2,1.0,94.1
CCF-STTG1,CTRPv2,2.1,102.6
CCF-STTG1,CTRPv2,4.2,89.39
CCF-STTG1,CTRPv2,8.3,81.54
CCF-STTG1,CTRPv2,17.0,87.08
CCF-STTG1,CTRPv2,33.0,93.02
DK-MG,CTRPv2,0.001,101.1
DK-MG,CTRPv2,0.002,104.8
DK-MG,CTRPv2,0.0041,104.2
DK-MG,CTRPv2,0.0081,98.49
DK-MG,CTRPv2,0.016,105.5
