Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,10.678,1.52,1.52,0.000,0.0718
SW48,GDSC1000,46.828,0.17,0.17,0.000,0.409
CCK-81,GDSC1000,6.075,N/A,0.384,79.606,0.0273
HT-29,GDSC1000,26.475,1.2,0.258,33.882,0.19
HT55,GDSC1000,26.854,4.77,4.77,0.000,0
CW-2,GDSC1000,26.070,N/A,0.0485,60.350,0.185
SW620,GDSC1000,36.170,0.298,0.28,3.008,0.304
CL-11,GDSC1000,7.660,1.72,1.72,0.000,0.0498
COLO-678,GDSC1000,9.779,N/A,0.15,79.241,0.029
SW948,GDSC1000,27.709,N/A,0.00883,71.027,0.197
MDST8,GDSC1000,12.555,N/A,0.304,63.033,0.091
CL-34,GDSC1000,16.975,3.37,3.37,0.000,0
NCI-H630,GDSC1000,8.033,5.18,1.65,36.611,0.0375
NCI-H747,GDSC1000,13.693,1.38,0.445,49.464,0.109
LS-411N,GDSC1000,29.514,0.432,0.0989,45.480,0.237
SNU-81,GDSC1000,17.135,1.88,0.714,29.922,0.111
LS-1034,GDSC1000,4.560,N/A,0.0317,93.899,0
SNU-61,GDSC1000,7.772,1.99e+05,1.99e+05,0.000,0
Geo,GDSC1000,2.386,N/A,0.0345,96.742,0
HCT-116,GDSC1000,35.992,0.281,0.194,16.097,0.3
COLO-320-HSR,GDSC1000,33.657,0.213,0.121,33.455,0.289
LIM1215,GDSC1000,32.517,1.52,1.52,0.000,0.25
SNU-407,GDSC1000,16.204,0.897,0.434,41.527,0.128
SNU-C5,GDSC1000,36.294,0.623,0.623,0.000,0.292
LS-513,GDSC1000,43.447,0.165,0.0921,20.525,0.372
HT-115,GDSC1000,17.505,N/A,0.208,57.669,0.114
DIFI,GDSC1000,23.029,1.52,0.269,39.859,0.162
CaR-1,GDSC1000,5.004,N/A,0.371,83.546,0.0163
NCI-H508,GDSC1000,8.460,N/A,0.338,73.616,0.0496
CL-40,GDSC1000,1.499,2.52,2.52,0.000,0
SNU-C2B,GDSC1000,8.177,N/A,0.849,50.773,0.0511
COLO-205,GDSC1000,1.885,N/A,0.558,91.824,0
OUMS-23,GDSC1000,27.426,0.469,0.154,40.793,0.219
LS-123,GDSC1000,2.566,N/A,0.0711,95.737,0
SNU-C1,GDSC1000,4.914,N/A,0.385,83.458,0.016
LoVo,GDSC1000,28.902,0.702,0.702,0.000,0.216
HCC2998,GDSC1000,32.231,0.422,0.16,30.135,0.255
SW403,GDSC1000,21.770,6.45,6.45,0.000,0
HCC-56,GDSC1000,8.021,N/A,0.695,59.998,0.0457
COLO-741,GDSC1000,35.205,0.603,0.603,0.000,0.28
RCM-1,GDSC1000,12.228,N/A,0.634,50.918,0.0671
C2BBe1,GDSC1000,44.883,0.18,0.18,0.000,0.388
SW1417,GDSC1000,10.715,5.11e+06,1e+06,9.381,0
NCI-H716,GDSC1000,0.668,N/A,0.0908,98.663,0
RKO,GDSC1000,20.305,N/A,0.155,55.975,0.163
T84,GDSC1000,5.691,6.21e+03,6.21e+03,0.000,0
LS 180,GDSC1000,41.576,N/A,0.0135,53.653,0.352
KM12,GDSC1000,10.578,3.69,3.69,0.000,0
SNU-175,CTRPv2,43.061,1.05,1.05,0.000,0.367
OUMS-23,CTRPv2,2.042,7.28e+06,1e+06,20.416,0
DLD-1,CTRPv2,10.861,N/A,0.62,77.451,0.0167
LS-411N,CTRPv2,6.813,N/A,0.662,84.598,0.0239
LS-513,CTRPv2,49.892,0.139,0.0903,21.209,0.459
SK-CO-1,CTRPv2,44.138,0.259,0.204,20.516,0.414
SW48,CTRPv2,48.784,0.168,0.141,17.421,0.463
COLO-205,CTRPv2,17.418,15.7,2.72,43.516,0.135
SNU-81,CTRPv2,15.216,N/A,0.854,63.582,0.116
SNU-C2A,CTRPv2,20.688,N/A,0.418,57.612,0.135
HCT-116,CTRPv2,7.085,N/A,2.29,78.070,0.0373
HT-29,CTRPv2,0.426,N/A,43.5,99.149,0
LS 180,CTRPv2,33.405,0.592,0.299,35.604,0.297
HT-115,CTRPv2,24.976,N/A,0.123,58.508,0.184
SW1116,CTRPv2,15.386,N/A,0.168,73.207,0.097
CL-11,CTRPv2,31.382,9.26,0.165,44.716,0.243
KM12,CTRPv2,24.390,N/A,0.0483,62.634,0.161
RKO,CTRPv2,34.700,3.61,0.616,24.768,0.276
CW-2,CTRPv2,35.839,4.25,4.25,0.000,0.287
NCI-H508,CTRPv2,22.689,4.63,0.862,45.597,0.187
CCK-81,CTRPv2,29.868,0.518,0.336,41.153,0.268
COLO 201,CTRPv2,7.423,N/A,6,67.785,0.0515
SNU-C5,CTRPv2,16.304,12.4,2.77,46.543,0.132
LS-123,CTRPv2,1.398,N/A,22,86.790,0.00185
SNU-407,CTRPv2,29.757,2.14,0.675,32.613,0.249
SNU-61,CTRPv2,8.002,N/A,2.99,73.099,0.0511
HT55,CTRPv2,14.621,N/A,0.347,71.001,0.0769
SW620,CTRPv2,22.062,N/A,0.0109,72.325,0.136
LoVo,CTRPv2,24.213,2.58,1.76,30.503,0.218
MDST8,CTRPv2,9.890,N/A,4.11,62.948,0.0745
C2BBe1,CTRPv2,10.333,N/A,0.418,74.838,0.0517
