Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.5238
GDSC1000 rep 1,0.03125,89.7299
GDSC1000 rep 1,0.0625,102.978
GDSC1000 rep 1,0.125,111.618
GDSC1000 rep 1,0.25,100.112
GDSC1000 rep 1,0.5,113.559
GDSC1000 rep 1,1.0,118.837
GDSC1000 rep 1,2.0,99.786
GDSC1000 rep 1,4.0,98.0292
GDSC1000 rep 2,0.015625,99.5644
GDSC1000 rep 2,0.0625,91.7398
GDSC1000 rep 2,0.25,88.0167
GDSC1000 rep 2,1.0,109.2
GDSC1000 rep 2,4.0,93.8987
CTRPv2,0.0081,91.76
CTRPv2,0.016,74.99
CTRPv2,0.032,56.29
CTRPv2,0.065,75.97
CTRPv2,0.13,78.54
CTRPv2,0.26,77.97
CTRPv2,0.52,87.33
CTRPv2,1.0,91.56
CTRPv2,2.1,80.74
CTRPv2,4.2,79.98
CTRPv2,8.3,63.85
CTRPv2,17.0,81.79
CTRPv2,33.0,92.54
CTRPv2,66.0,87.1
CTRPv2,130.0,73.16
UHNBreast,0.00762939,106.244
UHNBreast,0.0152588,126.924
UHNBreast,0.0305176,145.872
UHNBreast,0.0610352,121.46
UHNBreast,0.12207,84.743
UHNBreast,0.244141,90.8863
UHNBreast,0.488281,85.9038
UHNBreast,0.976562,66.9918
UHNBreast,1.95312,73.1708
UHNBreast,3.90625,68.6348
UHNBreast,7.8125,95.4937
UHNBreast,15.625,71.1706
UHNBreast,31.25,69.7777
UHNBreast,62.5,43.3116
UHNBreast,125.0,36.3468
UHNBreast,250.0,15.2739
UHNBreast,500.0,20.685
UHNBreast,1000.0,59.4913
