Dataset,Dose,Response
CTRPv2 rep 1,0.001,108.0
CTRPv2 rep 1,0.002,99.67
CTRPv2 rep 1,0.0041,110.3
CTRPv2 rep 1,0.0081,108.8
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,104.0
CTRPv2 rep 1,0.065,111.9
CTRPv2 rep 1,0.13,107.4
CTRPv2 rep 1,0.26,110.9
CTRPv2 rep 1,0.52,106.4
CTRPv2 rep 1,1.0,113.9
CTRPv2 rep 1,2.1,110.3
CTRPv2 rep 1,4.2,111.7
CTRPv2 rep 1,8.3,117.4
CTRPv2 rep 1,17.0,108.1
CTRPv2 rep 1,33.0,85.32
CTRPv2 rep 2,0.001,106.7
CTRPv2 rep 2,0.002,107.2
CTRPv2 rep 2,0.0041,108.5
CTRPv2 rep 2,0.0081,109.7
CTRPv2 rep 2,0.016,110.1
CTRPv2 rep 2,0.032,110.1
CTRPv2 rep 2,0.065,99.74
CTRPv2 rep 2,0.13,98.11
CTRPv2 rep 2,0.26,92.32
CTRPv2 rep 2,0.52,71.11
CTRPv2 rep 2,1.0,61.72
CTRPv2 rep 2,2.1,56.24
CTRPv2 rep 2,4.2,60.17
CTRPv2 rep 2,8.3,56.57
CTRPv2 rep 2,17.0,52.44
CTRPv2 rep 2,33.0,39.85
CTRPv2 rep 3,0.001,99.7
CTRPv2 rep 3,0.002,96.96
CTRPv2 rep 3,0.0041,103.9
CTRPv2 rep 3,0.0081,97.25
CTRPv2 rep 3,0.016,95.44
CTRPv2 rep 3,0.032,98.37
CTRPv2 rep 3,0.065,100.4
CTRPv2 rep 3,0.13,98.96
CTRPv2 rep 3,0.26,107.3
CTRPv2 rep 3,0.52,105.0
CTRPv2 rep 3,1.0,96.84
CTRPv2 rep 3,2.1,94.34
CTRPv2 rep 3,4.2,92.97
CTRPv2 rep 3,8.3,91.99
CTRPv2 rep 3,17.0,87.13
CTRPv2 rep 3,33.0,60.55
