Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.0041,125.0
RPMI-7951,CTRPv2,0.0081,125.0
RPMI-7951,CTRPv2,0.016,124.0
RPMI-7951,CTRPv2,0.032,120.6
RPMI-7951,CTRPv2,0.065,124.0
RPMI-7951,CTRPv2,0.13,117.5
RPMI-7951,CTRPv2,0.26,123.4
RPMI-7951,CTRPv2,0.52,120.8
RPMI-7951,CTRPv2,1.0,117.6
RPMI-7951,CTRPv2,2.1,87.89
RPMI-7951,CTRPv2,4.2,105.0
RPMI-7951,CTRPv2,8.3,108.8
RPMI-7951,CTRPv2,17.0,98.75
RPMI-7951,CTRPv2,33.0,75.25
RPMI-7951,CTRPv2,66.0,49.64
RPMI-7951,CTRPv2,130.0,1.486
A375,CTRPv2,0.0041,113.6
A375,CTRPv2,0.0081,112.3
A375,CTRPv2,0.016,112.6
A375,CTRPv2,0.032,109.3
A375,CTRPv2,0.065,113.9
A375,CTRPv2,0.13,108.5
A375,CTRPv2,0.26,112.8
A375,CTRPv2,0.52,109.1
A375,CTRPv2,1.0,105.4
A375,CTRPv2,2.1,107.8
A375,CTRPv2,4.2,108.7
A375,CTRPv2,8.3,106.3
A375,CTRPv2,17.0,101.3
A375,CTRPv2,66.0,66.77
A375,CTRPv2,130.0,3.855
MEL-HO,CTRPv2,0.0041,98.42
MEL-HO,CTRPv2,0.0081,95.35
MEL-HO,CTRPv2,0.016,100.6
MEL-HO,CTRPv2,0.032,98.98
MEL-HO,CTRPv2,0.065,94.37
MEL-HO,CTRPv2,0.13,99.06
MEL-HO,CTRPv2,0.26,99.77
MEL-HO,CTRPv2,0.52,93.68
MEL-HO,CTRPv2,1.0,96.5
MEL-HO,CTRPv2,2.1,98.73
MEL-HO,CTRPv2,4.2,101.4
MEL-HO,CTRPv2,8.3,94.91
MEL-HO,CTRPv2,17.0,53.14
MEL-HO,CTRPv2,33.0,46.44
MEL-HO,CTRPv2,66.0,10.23
MEL-HO,CTRPv2,130.0,2.26
SK-MEL-1,CTRPv2,0.0041,106.6
SK-MEL-1,CTRPv2,0.0081,105.5
SK-MEL-1,CTRPv2,0.016,102.0
SK-MEL-1,CTRPv2,0.032,104.6
SK-MEL-1,CTRPv2,0.065,103.7
SK-MEL-1,CTRPv2,0.13,96.63
SK-MEL-1,CTRPv2,0.26,97.29
SK-MEL-1,CTRPv2,0.52,104.5
SK-MEL-1,CTRPv2,1.0,94.97
SK-MEL-1,CTRPv2,2.1,97.61
SK-MEL-1,CTRPv2,4.2,93.44
SK-MEL-1,CTRPv2,8.3,96.65
SK-MEL-1,CTRPv2,17.0,92.79
SK-MEL-1,CTRPv2,33.0,83.02
SK-MEL-1,CTRPv2,66.0,58.28
SK-MEL-1,CTRPv2,130.0,3.964
Hs 944.T,CTRPv2,0.0041,102.9
Hs 944.T,CTRPv2,0.0081,99.52
Hs 944.T,CTRPv2,0.016,94.89
Hs 944.T,CTRPv2,0.032,97.53
Hs 944.T,CTRPv2,0.065,98.83
Hs 944.T,CTRPv2,0.13,106.6
Hs 944.T,CTRPv2,0.26,91.23
Hs 944.T,CTRPv2,0.52,97.43
Hs 944.T,CTRPv2,1.0,97.45
Hs 944.T,CTRPv2,2.1,97.34
Hs 944.T,CTRPv2,4.2,95.27
Hs 944.T,CTRPv2,8.3,88.77
Hs 944.T,CTRPv2,17.0,77.6
Hs 944.T,CTRPv2,33.0,70.14
Hs 944.T,CTRPv2,66.0,22.93
Hs 944.T,CTRPv2,130.0,4.05
MEL-JUSO,CTRPv2,0.0041,100.9
MEL-JUSO,CTRPv2,0.0081,99.0
MEL-JUSO,CTRPv2,0.016,103.4
MEL-JUSO,CTRPv2,0.032,98.79
MEL-JUSO,CTRPv2,0.065,100.3
MEL-JUSO,CTRPv2,0.13,99.54
MEL-JUSO,CTRPv2,0.26,101.0
MEL-JUSO,CTRPv2,0.52,99.75
MEL-JUSO,CTRPv2,1.0,97.08
MEL-JUSO,CTRPv2,2.1,98.27
MEL-JUSO,CTRPv2,4.2,97.89
MEL-JUSO,CTRPv2,8.3,96.15
MEL-JUSO,CTRPv2,17.0,94.61
MEL-JUSO,CTRPv2,33.0,88.34
MEL-JUSO,CTRPv2,66.0,57.97
MEL-JUSO,CTRPv2,130.0,3.839
SK-MEL-31,CTRPv2,0.0041,102.3
SK-MEL-31,CTRPv2,0.0081,100.7
SK-MEL-31,CTRPv2,0.016,103.3
SK-MEL-31,CTRPv2,0.032,105.4
SK-MEL-31,CTRPv2,0.065,94.21
SK-MEL-31,CTRPv2,0.13,98.65
SK-MEL-31,CTRPv2,0.26,101.7
SK-MEL-31,CTRPv2,0.52,95.43
SK-MEL-31,CTRPv2,1.0,98.59
SK-MEL-31,CTRPv2,2.1,99.24
SK-MEL-31,CTRPv2,4.2,95.55
SK-MEL-31,CTRPv2,8.3,100.2
