Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.3492
GDSC1000 rep 1,0.15625,116.651
GDSC1000 rep 1,0.625,105.831
GDSC1000 rep 1,2.5,111.601
GDSC1000 rep 1,10.0,97.7875
GDSC1000 rep 2,0.00195312,96.6092
GDSC1000 rep 2,0.00390625,95.8457
GDSC1000 rep 2,0.0078125,88.9173
GDSC1000 rep 2,0.015625,98.399
GDSC1000 rep 2,0.03125,95.1461
GDSC1000 rep 2,0.0625,95.0399
GDSC1000 rep 2,0.125,107.018
GDSC1000 rep 2,0.25,99.903
GDSC1000 rep 2,0.5,81.1686
CTRPv2,0.002,110.8
CTRPv2,0.0041,95.36
CTRPv2,0.0081,107.9
CTRPv2,0.016,107.3
CTRPv2,0.032,112.5
CTRPv2,0.065,109.9
CTRPv2,0.13,102.9
CTRPv2,0.26,105.1
CTRPv2,0.52,109.9
CTRPv2,1.0,104.2
CTRPv2,2.1,34.82
CTRPv2,8.3,28.81
CTRPv2,17.0,26.01
CTRPv2,33.0,7.749
CTRPv2,66.0,6.862
