Dataset,Dose,Response
GDSC1000,0.00195312,127.661
GDSC1000,0.00390625,98.7787
GDSC1000,0.0078125,100.217
GDSC1000,0.015625,107.665
GDSC1000,0.03125,129.185
GDSC1000,0.0625,81.8615
GDSC1000,0.125,104.393
GDSC1000,0.25,84.7875
GDSC1000,0.5,79.6386
CTRPv2,0.002,107.4
CTRPv2,0.0041,120.6
CTRPv2,0.0081,107.1
CTRPv2,0.016,99.4
CTRPv2,0.032,90.81
CTRPv2,0.065,102.0
CTRPv2,0.13,94.02
CTRPv2,0.26,75.6
CTRPv2,0.52,73.3
CTRPv2,1.0,70.02
CTRPv2,2.1,93.93
CTRPv2,4.2,77.18
CTRPv2,8.3,23.5
CTRPv2,33.0,9.381
CTRPv2,66.0,1.987
