Dataset,Dose,Response
GDSC1000,0.0390625,105.82
GDSC1000,0.078125,102.709
GDSC1000,0.15625,103.779
GDSC1000,0.3125,106.243
GDSC1000,0.625,95.7313
GDSC1000,1.25,76.7185
GDSC1000,2.5,25.1107
GDSC1000,5.0,4.92448
GDSC1000,10.0,5.11667
gCSI,0.001528,105.342
gCSI,0.004583,100.4
gCSI,0.01375,103.191
gCSI,0.04125,104.914
gCSI,0.12375,107.082
gCSI,0.37125,92.7669
gCSI,1.11111,62.7929
gCSI,3.33333,9.70795
gCSI,10.0,0.562199
CTRPv2,0.001,104.9
CTRPv2,0.002,105.8
CTRPv2,0.0041,106.0
CTRPv2,0.0081,99.98
CTRPv2,0.016,106.5
CTRPv2,0.032,100.8
CTRPv2,0.065,99.59
CTRPv2,0.13,97.26
CTRPv2,0.26,93.85
CTRPv2,0.52,80.0
CTRPv2,1.0,37.07
CTRPv2,2.1,10.53
CTRPv2,4.2,2.605
CTRPv2,8.3,2.596
CTRPv2,17.0,1.823
CTRPv2,33.0,2.403
